Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-05
Waktu akuisisi,07:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.742012024,-3.10396027565,58.0,HUTAN,BENGKULU UTARA,BENGKULU
101.031761169,-2.33199119568,61.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
101.033714294,-2.2526614666,65.0,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT
102.988441467,-0.188234865665,37.0,GAUNG ANAK SERKA,INDRAGIRI HILIR,RIAU
101.901153564,-0.192332819104,89.0,UKUI,PELALAWAN,RIAU
100.702056885,0.405200779438,82.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.695869446,0.399965077639,52.0,XIII KOTO KAMPAR,KAMPAR,RIAU
100.693031311,0.413388282061,72.0,XIII KOTO KAMPAR,KAMPAR,RIAU
102.694267273,0.727798461914,51.0,SUNGAI APIT,SIAK,RIAU
100.5026474,0.582996964455,65.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.482154846,0.580089569092,74.0,ROKAN IV KOTO,ROKAN HULU,RIAU
102.173309326,0.972230136395,57.0,SUNGAI APIT,SIAK,RIAU
101.931129456,0.967586398125,41.0,SIAK KECIL,BENGKALIS,RIAU
100.465705872,0.878123521805,70.0,RAMBAH SAMO,ROKAN HULU,RIAU
101.397956848,1.16345441341,63.0,PINGGIR,BENGKALIS,RIAU
100.650657654,1.2981159687,78.0,PUJUD,ROKAN HILIR,RIAU
101.73639679,1.47135961056,27.0,BUKIT BATU,BENGKALIS,RIAU
