Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0656,124.113,85,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.9536,123.783,82,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.89686,124.115,80,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.88323,124.07,88,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.88587,123.824,78,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.83757,124.056,79,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.81967,124.039,85,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.84679,123.81,74,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.67952,124.434,71,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.7393,123.808,36,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.52777,124.854,70,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-9.67929,123.806,68,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-7.26488,120.831,61,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-10.1625,120.283,72,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-5.54903,119.757,76,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-10.0664,120.375,71,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-5.50922,119.818,74,TOMPOBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-9.42413,124.737,66,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
-5.42249,119.675,64,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-5.42384,119.666,94,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-09-10,05:13:30
-9.52775,124.007,52,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-10,05:12:04
