Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.05796,100.504,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
2.05637,100.515,29,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.95609,100.479,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.93076,100.651,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.92919,100.662,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.92763,100.672,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.91516,100.663,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.52314,101.147,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.52164,101.157,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-08-31,17:56:27
1.38725,101.461,69,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-08-31,17:56:27
1.38588,101.47,73,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-08-31,17:56:27
0.897431,102.494,90,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-31,17:56:27
0.89623,102.502,88,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-31,17:56:27
0.887359,102.485,32,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-31,17:56:27
0.886166,102.493,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-31,17:56:27
0.884976,102.5,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-08-31,17:56:27
-2.16247,115.58,21,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-08-31,17:56:27
-0.393982,102.652,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-31,17:56:27
-1.56401,110.062,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-2.34512,114.384,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.36483,114.374,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.37192,114.373,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.37901,114.372,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.46213,114.392,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.46797,114.383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.46924,114.391,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-1.82793,110.208,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-1.83472,110.207,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-1.83587,110.214,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-2.46453,112.874,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.46564,112.881,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.47126,112.872,99,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.47238,112.88,99,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.79177,114.15,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.19047,110.182,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-1.26032,104.025,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.26203,104.036,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.27511,104.015,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.27958,103.98,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.28943,103.978,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.29121,103.989,30,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.29298,104,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.29476,104.011,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-08-31,17:56:27
-1.29829,104.033,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-31,17:56:27
-1.30006,104.044,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-31,17:56:27
-1.30458,104.01,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-31,17:56:27
-1.30634,104.021,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-31,17:56:27
-2.79492,112.999,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.79603,113.006,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.80169,112.998,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.8028,113.005,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.05806,114.055,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.76523,112.151,84,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.06388,114.046,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.07087,114.046,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.07207,114.054,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.92421,112.913,73,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.92533,112.92,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.10147,114.057,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.10268,114.065,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.10851,114.056,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.13456,114.084,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.1545,114.073,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.15574,114.081,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.14498,113.875,6,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-2.66736,110.546,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-2.72428,110.558,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-31,17:56:27
-3.39653,114.716,99,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-08-31,17:56:27
-3.30124,112.687,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.28253,111.829,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.29027,111.835,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.29135,111.842,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.29801,111.84,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.29909,111.847,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.30018,111.854,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-31,17:56:27
-3.27977,105.182,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-31,17:56:27
-7.28777,111.755,52,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-08-31,17:57:53
-7.70765,112.618,80,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-08-31,17:57:53
2.77878,125.405,97,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-31,17:55:02
2.77521,125.426,65,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-31,17:55:02
2.4394,117.889,66,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-31,17:55:02
2.43241,117.881,37,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-31,17:55:02
2.43125,117.888,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-08-31,17:55:02
