Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-05
Waktu akuisisi,05:51:56
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.154,-0.323217,34.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
103.076,0.338582,36.0,KUALA KAMPAR,PELALAWAN,RIAU
103.07,0.337688,57.0,KUALA KAMPAR,PELALAWAN,RIAU
103.064,0.336786,52.0,KUALA KAMPAR,PELALAWAN,RIAU
103.059,0.33588,54.0,KUALA KAMPAR,PELALAWAN,RIAU
103.036,0.470317,65.0,KUALA KAMPAR,PELALAWAN,RIAU
103.03,0.469427,30.0,KUALA KAMPAR,PELALAWAN,RIAU
102.829,0.610986,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.823,0.610049,53.0,KUALA KAMPAR,PELALAWAN,RIAU
102.965,0.995408,44.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.947,0.986361,47.0,SIAK,SIAK,RIAU
102.239,1.36443,36.0,MERBAU,KEPULAUAN MERANTI,RIAU
121.385,-2.58121,95.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.378,-2.58242,42.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.383,-2.57041,79.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
117.524,0.364761,84.0,TELUKPANDAN,KUTAI TIMUR,KALIMANTAN TIMUR
116.697,0.272531,75.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.731,0.303194,60.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.73,0.300276,49.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
117.457,0.650139,63.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
