Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77739358,125.39714813,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-13,16:56:40
1.50130701,127.63446045,49,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-13,16:58:06
-1.45648336,127.43582916,85,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-13,16:58:06
-2.57723713,121.36813354,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-13,16:59:32
-2.5788002,121.37774658,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-13,16:59:32
-2.34933496,116.2071991,41,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-13,16:59:32
-3.20416093,113.98104095,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,16:59:32
-3.23859978,113.95396423,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,16:59:32
-3.24031591,113.96414948,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,16:59:32
-8.28565598,124.76280212,96,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,17:00:58
-8.62376022,121.48667908,94,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-13,17:00:58
