Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51542282104,140.811172485,82,Sota,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.51672840118,140.802078247,57,Sota,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.42231750488,140.946075439,34,Sota,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.39530086517,140.365814209,72,Malind,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.34058094025,138.151168823,21,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.07425498962,139.649597168,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.3275976181,137.749679565,76,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.003698349,139.623657227,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.19396400452,137.815124512,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-8.19541358948,137.8046875,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-17,04:18:00
-6.57139348984,139.346343994,64,Obaa,KAB. MAPPI,PAPUA,aqua,2018-08-17,04:18:00
-6.52505016327,138.897186279,75,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-08-17,04:18:00
-6.5263428688,138.887985229,87,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-08-17,04:18:00
