Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.11456,100.43,68,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.08434,100.447,52,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.081,100.469,93,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07989,100.476,30,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07213,100.525,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07985,100.432,85,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07873,100.439,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07762,100.446,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07651,100.454,79,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07429,100.468,16,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.061,100.552,32,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0599,100.56,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05879,100.567,82,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07423,100.424,93,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07313,100.431,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.07201,100.438,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
