Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.99783951,134.02423096,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-11,16:32:27.000000
-1.45575833,127.43637085,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-11,16:32:27.000000
-2.43792272,133.13946533,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-11,16:32:27.000000
-2.8592298,132.96678162,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-11,16:33:53.000000
-1.37828612,122.48069,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-11,16:33:53.000000
-2.57416344,121.38128662,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57348609,121.37713623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57484412,121.38548279,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.5708735,121.38333893,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.56942463,121.37480927,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57014513,121.37904358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57159042,121.38754272,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57681012,121.38204956,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57610774,121.37791443,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.57750988,121.38617706,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,16:33:53.000000
-2.82171941,122.15968323,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,16:33:53.000000
-2.82872486,122.16666412,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,16:33:53.000000
-2.83247423,122.15429688,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,16:33:53.000000
-2.84653735,122.16867065,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,16:33:53.000000
-3.54673648,126.18399048,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-11,16:33:53.000000
-3.90082812,122.41716766,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,16:33:53.000000
-3.90142274,122.42073059,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,16:33:53.000000
-8.23380947,124.92764282,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-8.31729221,124.18379211,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-8.31896496,124.18596649,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-8.42000389,123.55066681,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-8.42199993,123.5534668,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-8.52698612,123.43115997,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.54911232,124.18254089,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.87975979,124.1083374,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.92924309,124.02544403,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.93000793,124.02986908,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.92812347,124.02724457,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.65227604,120.2157135,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-9.65311623,120.21601868,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-11,16:35:19.000000
-10.32274055,123.73722076,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.25209618,123.81433868,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.19270802,123.82164764,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16098213,123.95062256,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16361618,123.95271301,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.16455173,123.94774628,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.04406071,124.51174164,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.05162239,124.16149902,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.01248741,124.32846069,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.03472424,124.01267242,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.80919552,124.64808655,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75110912,124.12579346,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75025654,124.13023376,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.79384518,123.83540344,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.72172546,124.14091492,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.7408371,123.97467041,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75885391,123.88188934,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70785999,124.11016846,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.75258636,123.88059998,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70689487,124.10769653,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.70611095,124.11184692,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.69635391,123.98932648,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.73223305,123.69805908,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.73134422,123.70272827,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65628147,123.69069672,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65001011,123.68976593,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.64904881,123.69467163,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.65242672,123.69235229,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.64703465,123.68675995,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.53212738,124.15309906,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40530968,124.52918243,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.43659878,124.36968231,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38877678,124.54392242,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39015961,124.53692627,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39148903,124.53018188,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38360405,124.53559113,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.52430916,123.81959534,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.5252943,123.81455231,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.14393234,120.55516052,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37734985,124.53276062,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37873459,124.52577972,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.4560318,124.10053253,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-10.14025211,120.55545044,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40657139,124.53256989,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40766144,124.52680969,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.43671417,124.3731308,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39143753,124.54055023,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.39274406,124.53366089,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.3848362,124.53942871,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.52197742,123.81574249,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38616657,124.53244781,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.38734055,124.52629089,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.37981701,124.5300293,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.15545082,125.18118286,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.16976452,125.07369995,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.15595436,125.17745209,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.83653164,120.37773895,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.83252907,120.37728882,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.84134865,120.32733154,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.63886642,120.08110809,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.5841608,120.12994385,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.3440609,119.92173004,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.42806339,119.33240509,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50401497,124.0777359,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40584564,119.18513489,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40394402,119.18608856,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-9.40479183,119.18114471,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50503731,124.07868958,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46568966,124.07350159,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.3102684,124.52728271,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.69678402,122.51345825,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.37446976,124.19709778,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.69856167,122.5147934,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.31457329,124.5251236,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.36995697,124.19319153,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.30198097,124.40911102,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.43893909,123.54364014,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.24719143,124.23112488,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.24952412,124.23245239,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.49281883,121.9775238,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.28242397,122.96906281,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46241951,122.01390839,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46327496,122.00934601,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.28285599,122.96852875,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50204563,120.81442261,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.50254726,120.81163788,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.13228512,122.79535675,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46583939,120.86321259,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.13188362,122.79508209,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.46255207,120.86422729,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.40050125,120.87411499,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.39526844,120.87269592,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.91242695,117.84590149,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.86081982,117.87876892,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.85486698,117.86135101,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.40265369,120.43894196,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.4141674,120.3431778,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.8213644,117.95463562,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.82258892,117.89481354,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.82330322,117.890625,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.82550144,117.87765503,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.81827641,117.89403534,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.81898308,117.88986969,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.81397343,117.89320374,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.81468487,117.88900757,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.81387138,117.86772919,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.33532906,120.48712921,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.9096365,117.20261383,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.67986298,118.51351929,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.62547874,118.79785919,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.88322067,117.23309326,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.88173103,117.23300171,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.33811665,120.25630188,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-12,06:01:54.000000
-8.62456608,118.58950043,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.61994457,118.58918762,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.74216652,117.76023102,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.71691036,117.85715485,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.55017567,118.80376434,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.52858734,118.62948608,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.52840042,118.63076782,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.69250584,117.5160675,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.68400955,117.51494598,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.43106937,118.89573669,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.43885708,118.8229599,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.43967819,118.81820679,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.61238575,117.68009949,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.46783161,118.46583557,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41689777,118.73061371,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.4176445,118.72633362,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41836643,118.72219849,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41308212,118.7253418,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.61314678,117.573349,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41904449,118.66441345,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.4199152,118.65948486,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.38594341,118.82543182,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.38679123,118.82061768,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41449165,118.66347504,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.3813324,118.82450104,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.38215065,118.81987,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41872787,118.72741699,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41942692,118.7232666,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.414855,118.72229004,9,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41417027,118.72636414,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.42175484,118.68113708,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41965866,118.66546631,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41511059,118.66446686,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.41595078,118.65948486,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.38395977,118.8212204,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.4088707,118.67352295,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.61412621,117.44324493,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34844303,118.88954926,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34922028,118.88500214,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34998417,118.88053894,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34450912,118.88451385,9,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34280968,118.89445496,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34367943,118.88935852,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.34531021,118.87983704,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.3491993,118.82915497,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.3375721,118.81347656,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
-8.67203999,116.76387024,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-12,06:01:54.000000
