Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7813065052,125.397094727,88,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-09,02:15:00
2.77507615089,125.40953064,65,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-09,02:15:00
1.5416020155,124.902008057,48,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-12-09,02:15:00
1.03871715069,120.82624054,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-12-09,02:15:00
-1.58537721634,121.126091003,31,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-09,02:15:00
-1.81575775146,121.559677124,46,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-09,02:15:00
-1.81708860397,121.568626404,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-12-09,02:15:00
-3.30290651321,128.969024658,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-09,02:15:00
-2.50708556175,120.322059631,60,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-12-09,02:15:00
-2.95718598366,122.238517761,60,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-12-09,02:15:00
-3.13402032852,122.064285278,46,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-3.1471145153,121.592102051,59,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-3.26754283905,122.221069336,52,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-3.46546220779,122.189567566,57,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-3.30651211739,119.572937012,80,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2019-12-09,02:15:00
-3.74119472504,121.933639526,32,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-3.90453791618,122.417701721,86,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-4.2410364151,122.89440155,0,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-4.85203742981,122.847412109,47,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-5.23964357376,123.108146667,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-5.18713951111,122.436950684,59,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-12-09,02:15:00
-5.51188421249,119.281318665,38,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-12-09,02:15:00
-8.71268844604,119.019523621,25,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-09,02:15:00
-10.160323143,124.028617859,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-12-09,02:15:00
