Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42347,104.436,57,SADU,TANJUNG JABUNG T,JAMBI,snpp,2019-10-27,18:27:26
-1.43676,104.434,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.46128,104.416,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.46225,104.423,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.46998,104.429,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.47107,104.436,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.47408,104.414,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.47516,104.421,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.494,104.411,17,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-1.49961,104.403,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-27,18:27:26
-2.59428,111.319,70,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-27,18:27:26
-2.82851,104.64,100,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.01353,105.273,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.01464,105.28,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.01922,105.264,6,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.02034,105.272,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.02146,105.279,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.06059,104.047,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.33106,105.566,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.34369,105.557,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.35666,105.303,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.39776,105.525,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.39891,105.533,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.51576,105.317,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.51691,105.325,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.52606,105.338,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.48953,105.014,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.78,105.765,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.78698,105.764,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.88722,105.804,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.8896,105.82,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.89303,105.795,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-3.8966,105.818,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-4.14247,105.493,53,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-4.14363,105.501,89,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-27,18:28:51
-4.14477,105.462,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-27,18:28:51
-4.14593,105.469,63,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-4.1494,105.492,96,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-4.15056,105.5,100,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-4.15172,105.507,96,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-27,18:28:51
-4.15634,105.491,81,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-4.15749,105.499,29,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-27,18:28:51
-3.98439,104.025,38,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-27,18:28:51
-7.16087,108.017,55,SUKAWENING,KAB. GARUT,JAWA BARAT,snpp,2019-10-27,18:28:51
