Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-11-19
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.819092,1.046416,30,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
121.845985,0.606138,35,TALUDITI,POHUWATO,GORONTALO
121.368378,-2.577523,74,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.381897,-2.579438,87,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.838074,-1.722026,58,DUSUN SELATAN,BARITO SELATAN,KALIMANTAN TENGAH
115.260567,-2.420478,48,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN
122.523033,-3.967551,43,MANDONGA,KENDARI,SULAWESI TENGGARA
119.651482,-3.793092,58,WATANG SAWITTO,PINRANG,SULAWESI SELATAN
114.403374,-7.818635,69,BANYUPUTIH,SITUBONDO,JAWA TIMUR
119.086143,-8.704359,52,LAMBU,BIMA,NUSA TENGGARA BARAT
113.277710,-8.289674,42,YOSOWILANGUN,LUMAJANG,JAWA TIMUR
119.983620,-9.458129,39,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.681023,-9.963391,54,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
