Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32437705994,138.152496338,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-22,04:46:00
-8.32437705994,138.152496338,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-22,04:46:00
-7.64817380905,138.119628906,62,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-22,04:46:00
-7.64817380905,138.119628906,62,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-07-22,04:46:00
-8.29400539398,130.836486816,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-22,04:46:00
-8.29400539398,130.836486816,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-07-22,04:46:00
-2.91166710854,129.294540405,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-22,04:46:00
-2.91166710854,129.294540405,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-22,04:46:00
-2.57710123062,121.375473022,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-22,04:46:00
-2.57710123062,121.375473022,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-22,04:46:00
-2.59201383591,121.369140625,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-22,04:46:00
-2.59201383591,121.369140625,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-22,04:46:00
2.77782988548,125.406936646,74,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-07-22,04:46:00
2.77782988548,125.406936646,74,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-07-22,04:46:00
2.77443146706,125.384063721,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-07-22,04:46:00
2.77443146706,125.384063721,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-07-22,04:46:00
