Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.82803726196,115.349731445,82,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.80060172081,115.46887207,80,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.80227172375,115.457084656,90,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.79200470448,115.455619812,37,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.80903148651,115.334770203,63,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.79866826534,115.333328247,59,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.78774106503,115.289115906,72,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.7931599617,115.251937866,53,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.37404942513,110.749740601,45,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.66646885872,115.486679077,57,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.22501039505,111.052810669,65,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.28573203087,110.615097046,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-2.28970837593,110.586402893,62,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-2.20655870438,110.96925354,40,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-2.20268821716,110.886764526,46,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.54013454914,115.216674805,31,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.12550473213,110.891983032,56,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-2.07381510735,110.829681396,45,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-2.04044747353,110.961662292,54,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.89741885662,111.647499084,28,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.03881311417,110.651847839,56,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.83500039577,111.891174316,54,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.84957849979,111.686172485,68,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.97083079815,110.810508728,64,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.97462594509,110.783050537,66,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.14308512211,116.662132263,77,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.82196831703,111.681800842,80,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.82513749599,111.658561707,83,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.84349679947,111.677993774,69,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.82967305183,111.675949097,87,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.83304548264,111.652648926,56,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.7906409502,111.551597595,81,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.79393875599,111.528045654,79,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.76595425606,111.523994446,31,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.87450146675,110.734031677,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.33384335041,114.391227722,85,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.81190264225,110.859924316,69,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.84289634228,110.64025116,75,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.8468708992,110.612068176,72,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.80540919304,110.578598022,51,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.70352160931,111.213264465,26,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.7069927454,111.187828064,72,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.57688498497,112.250488281,52,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.68972456455,111.075035095,71,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.75385940075,110.621261597,66,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.847438871861,116.932640076,49,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.05825901031,115.447242737,59,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.05995333195,115.435287476,95,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.04979169369,115.433769226,77,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.781601011753,117.263778687,54,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.03796970844,115.444091797,82,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.03963696957,115.432197571,84,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.65322601795,111.018409729,71,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.35213184357,113.104171753,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.00517344475,115.397583008,68,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.00686788559,115.385810852,76,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.3126500845,113.004310608,73,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.60152196884,110.84588623,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.61641323566,110.738853455,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.58305001259,110.76134491,44,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.59706425667,110.865097046,65,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.61281096935,110.757728577,41,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.57922303677,110.780799866,26,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.673700869083,116.993881226,63,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.785150945187,116.215332031,63,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.2306085825,113.021614075,51,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.97099262476,114.611915588,77,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.97284090519,114.598716736,68,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.1839838028,113.086631775,90,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.18645381927,113.068893433,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.790820658207,115.749984741,93,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.934918642044,114.76109314,39,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.928615272045,114.654167175,62,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.23027336597,112.567634583,64,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.697880089283,116.186485291,36,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.896409749985,114.649551392,67,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.898270487785,114.636436462,76,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.06295669079,113.474517822,63,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.06529259682,113.458023071,77,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.52335703373,117.209083557,68,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.24058532715,111.927825928,57,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.2435477972,111.906326294,80,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.23184347153,111.920005798,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.23495531082,111.898513794,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.1099793911,112.58253479,52,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.821620464325,114.287475586,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.06649696827,112.434020996,74,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.06932997704,112.414482117,85,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.26526689529,110.960861206,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.13222455978,111.789985657,46,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.26220691204,110.772972107,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.288890481,110.584014893,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.711125135422,114.58392334,60,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.15288066864,111.445838928,69,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.1561549902,111.422492981,76,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.22166585922,110.848625183,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.22537922859,110.821876526,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.25760126114,110.792449951,53,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.489282429218,115.921684265,68,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.490842014551,115.910957336,49,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-1.14732885361,111.438201904,81,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.674062430859,114.50466156,74,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.676020681858,114.491142273,76,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.67796432972,114.477714539,38,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.974325895309,112.43396759,61,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.706650853157,114.042572021,84,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.708716154099,114.028038025,74,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.06773650646,111.498207092,77,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.07102966309,111.474960327,53,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.07430613041,111.451828003,40,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.625187516212,114.538269043,75,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.614408373833,114.536727905,29,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.546396136284,114.944778442,97,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.612848460674,114.469169617,48,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.14758276939,110.612052917,56,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.557184636593,114.902748108,48,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.592154622078,114.515663147,68,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.594051599503,114.502639771,42,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.62986266613,114.257064819,26,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.640026569366,114.187385559,76,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.642052352428,114.173492432,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.628958642483,114.185768127,81,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.630975484848,114.171859741,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.00598990917,111.394035339,87,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.09981369972,110.737770081,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.49077296257,114.918685913,71,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.492528259754,114.906356812,88,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.96623313427,111.573921204,62,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.992330491543,111.389968872,54,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.482064455748,114.904830933,84,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.501871943474,114.688140869,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.527477502823,114.506072998,73,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.529342293739,114.49281311,41,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.964831292629,111.382965088,50,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.968107879162,111.359474182,82,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.971412241459,111.335784912,32,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.882574677467,112.083015442,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.959577560425,111.566123962,58,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.501835286617,114.576316833,77,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.97685533762,111.354423523,31,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.956026256084,111.399047852,42,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.962923288345,111.352043152,82,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.06680750847,110.64414978,44,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.331966489553,115.528175354,57,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.333604633808,115.516792297,27,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.878781497478,111.736976624,74,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.321955561638,115.526802063,88,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.323568463326,115.515533447,78,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.475812256336,114.452445984,66,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.477688223124,114.439353943,88,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.988602459431,110.768959045,31,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.992305636406,110.742866516,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.784519612789,112.111495972,39,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.886332035065,111.389190674,76,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.937282502651,110.815658569,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.386753976345,114.737815857,42,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.76746827364,112.063873291,42,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.347691327333,114.784141541,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.207177609205,115.619171143,73,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.208750531077,115.608139038,76,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.718042433262,112.033691406,41,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.812068879604,111.372940063,60,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.312909603119,114.648834229,82,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.314702093601,114.636039734,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.316490054131,114.623275757,86,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.669791400433,112.090530396,84,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.681355595589,112.007301331,29,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.838391363621,110.875541687,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.841983020306,110.849609375,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.28962033987,114.769218445,73,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.291465044022,114.756637573,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-0.669347584248,112.104377747,79,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.131351903081,115.713607788,22,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.11992841959,115.723075867,84,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.12149643898,115.712181091,81,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.62729883194,112.117935181,60,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.613941431046,112.118026733,59,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.093478500843,115.696983337,75,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.0950329899788,115.686035156,75,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.609759807587,112.053253174,69,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.522574067116,112.578933716,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.765839576721,110.931724548,42,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.758877396584,110.879081726,51,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.564957559109,112.104743958,65,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.0311818886548,115.704521179,76,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.0549766235054,115.539283752,64,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-0.593335211277,111.721923828,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.722859203815,110.821334839,66,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.726642131805,110.795028687,39,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.611609876156,111.497322083,16,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.614837169647,111.474700928,78,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.618054389954,111.452148438,73,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.42865088582,112.690299988,71,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.515673518181,112.075950623,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.452823787928,112.428092957,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.668478429317,110.891914368,75,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.697598814964,110.684158325,45,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.701312124729,110.657661438,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.74359190464,110.35584259,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.61589640379,111.164161682,44,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.654068648815,110.889579773,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.423680096865,112.701408386,55,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.449721962214,112.440254211,73,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.70331799984,110.733985901,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-0.768742501736,110.294563293,49,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
