Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.315751969814,109.764396667,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-10-08,03:06:00
-0.444359004498,109.697227478,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-10-08,03:06:00
0.134236767888,102.6641922,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-08,03:06:00
0.0916417613626,102.723136902,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-08,03:06:00
-0.325551003218,103.160888672,60,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-08,03:06:00
-2.83420419693,112.287399292,41,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-10-08,03:06:00
-6.87496328354,111.61782074,62,JATIROGO,KAB. TUBAN,JAWA TIMUR,terra,2017-10-08,03:06:00
-6.89853954315,107.500579834,48,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2017-10-08,03:06:00
-6.97088718414,107.61555481,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-10-08,03:06:00
-6.98981237411,107.556480408,18,KATAPANG,KAB. BANDUNG,JAWA BARAT,terra,2017-10-08,03:06:00
-8.44282436371,118.04662323,19,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-08,03:06:00
