Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19886302948,119.064170837,29,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-06,14:22:00
-4.51014471054,121.630905151,58,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-06,14:22:00
-4.50115251541,121.629592896,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-09-06,14:22:00
-3.7523522377,114.676101685,81,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-06,14:22:00
-3.75505900383,114.65662384,63,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-06,14:22:00
-2.5773460865,121.378227234,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-06,14:22:00
-2.57864379883,121.369186401,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-06,14:22:00
-3.27556276321,115.203048706,53,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-06,14:22:00
-3.12862467766,114.072967529,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.11811208725,114.04990387,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.11986160278,114.066474915,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.10652637482,114.064628601,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.10949230194,114.043449402,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.09319019318,114.062789917,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.09613347054,114.041603088,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.06941723824,114.037895203,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.05605888367,114.036048889,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.07647109032,113.885353088,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.06001901627,113.905273438,16,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.06294727325,113.883453369,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.18258166313,112.972915649,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.74136710167,114.91255188,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-06,14:22:00
-2.84809613228,114.123565674,61,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.85089707375,114.102798462,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.96610951424,113.24584198,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-3.07940578461,112.280265808,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.73651814461,114.923530579,60,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-06,14:22:00
-3.07909369469,112.303314209,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.806442976,114.153160095,25,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.79326987267,114.151329041,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.76134181023,114.188644409,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.74546194077,114.207176208,29,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.74821686745,114.186798096,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.73523569107,114.200561523,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.87309527397,112.913398743,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.87664890289,112.88760376,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.86204743385,112.885612488,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.80118823051,113.007904053,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.61631917953,114.300247192,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.61912870407,114.280349731,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.7957136631,113.026260376,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.60613441467,114.278533936,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.78811597824,112.868392944,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.45341730118,114.625061035,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.44081640244,114.623298645,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.45952033997,114.393226624,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.4621860981,114.373771667,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.66340756416,112.898765564,63,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.44667816162,114.391426086,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.4493227005,114.371963501,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.65819716454,112.917495728,76,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.3704969883,114.374382019,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.34063720703,114.121574402,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.34347724915,114.101203918,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.318120718,113.992652893,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.32095932961,113.97177124,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.46461009979,112.911705017,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.46805429459,112.886199951,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.453561306,112.884117126,54,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.31902956963,114.007293701,17,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.26906728745,113.979141235,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.42303133011,112.873046875,77,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.23312902451,114.14125824,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.35230970383,113.068061829,81,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.35566186905,113.043304443,76,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.33804535866,113.066055298,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.34136891365,113.041290283,66,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.24096608162,113.819541931,38,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.29805898666,113.420181274,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.22756814957,113.817649841,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.10445451736,114.219795227,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.0888364315,114.237701416,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.09150791168,114.217971802,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.12252569199,113.818061829,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.10914683342,113.816207886,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.10401058197,112.990943909,54,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-1.80093109608,114.433830261,56,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-1.79792439938,114.44720459,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-06,14:22:00
-2.29231095314,110.148506165,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-2.17551231384,110.209968567,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-2.18102049828,110.168708801,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.95867502689,110.205535889,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.88232648373,110.103477478,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.85895717144,110.138061523,15,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.5949113369,110.089019775,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.61286485195,110.084815979,11,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.49009382725,110.191932678,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.48377084732,110.108055115,45,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.44853639603,110.091239929,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-1.04452598095,109.754722595,40,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
-0.456412523985,112.16973877,52,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-06,14:22:00
0.271998554468,116.81438446,68,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
0.270353019238,116.802703857,86,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
0.279844373465,116.806869507,45,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
1.56664729118,125.1434021,60,RANOWULU,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-06,14:22:00
0.670715987682,117.45690155,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
1.01551103592,117.018447876,65,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
2.77034091949,125.401924133,14,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-06,14:22:00
2.78261852264,125.399917603,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-06,14:22:00
2.77528214455,125.411010742,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-06,14:22:00
1.8660043478,117.247650146,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-06,14:22:00
2.43008065224,117.905647278,44,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-06,14:22:00
2.42869591713,117.895988464,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-06,14:22:00
2.43938708305,117.904296875,41,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-06,14:22:00
