Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.69918966293,108.254821777,79,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-18,18:05:00
3.69032621384,108.240234375,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-18,18:05:00
-0.59240037,115.12043762,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-18,06:23:58.000000
-0.29048944,116.98105621,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
-1.87201488,106.14757538,8,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-18,06:23:58.000000
-0.31736034,115.44347382,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
0.00534861,117.30451202,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
0.01106982,117.29820251,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
0.01196874,117.30389404,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
0.65836442,117.45888519,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
0.36433607,115.44399261,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-04-18,06:23:58.000000
1.64731598,101.48448944,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-18,06:23:58.000000
1.64666855,101.48030853,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-18,06:23:58.000000
1.37865686,99.57398224,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-04-18,06:23:58.000000
1.80053282,101.46629333,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-18,06:23:58.000000
-6.55852938,107.41558075,8,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-04-18,06:22:32.000000
-6.38558865,107.21543121,7,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,snpp,2020-04-18,06:22:32.000000
-6.08512592,106.99871063,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-04-18,06:22:32.000000
-3.50964117,104.4111557,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-3.56961894,103.50615692,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-3.34982085,104.93786621,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-3.37223482,104.56204987,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-1.47640908,115.86534882,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-18,06:22:32.000000
-2.75886512,106.31159973,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-18,06:22:32.000000
-2.57234788,106.58689117,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-18,06:22:32.000000
-2.5096159,105.23848724,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-2.32554364,106.14401245,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-18,06:22:32.000000
-2.67309928,103.71710205,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-2.43738174,105.16004944,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-2.54660845,102.98300171,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-04-18,06:22:32.000000
-0.29223546,116.97911835,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-18,06:22:32.000000

