Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9746966362,138.786148071,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.97695302963,138.771682739,80,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.69774484634,138.343460083,87,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.69982194901,138.329864502,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.70189237595,138.316299438,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.68686676025,138.341751099,85,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.68895578384,138.328155518,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.69103813171,138.314590454,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-9.53125,123.832618713,34,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-13,04:40:00
-9.44087505341,124.157493591,57,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-13,04:40:00
-7.41000699997,138.794281006,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-7.39869642258,138.792495728,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-13,04:40:00
-8.60552978516,125.32068634,31,not found,aqua,2017-10-13,04:40:00
-8.47978878021,124.166061401,36,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-13,04:40:00
