Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.780877,96.586945,100,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2018-07-03,15:49:00
-8.201621,119.069664,24,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-04,02:36:00
-8.169814,117.970314,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-04,02:36:00
-8.360708,117.883911,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-07-04,02:36:00
-7.516405,111.351151,58,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2018-07-04,02:36:00
-8.444406,117.249382,81,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-07-04,02:36:00
-8.34632,115.504547,39,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-04,02:36:00
-9.467477,119.389206,61,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.536791,119.822792,49,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.589878,119.53624,68,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.831878,119.808434,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.842765,119.806519,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.844699,119.820694,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.865128,119.888283,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.895576,120.027916,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.910836,120.13858,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
-9.925191,119.903748,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-07-04,02:36:00
