Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.95126,110.41567,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-1.95126,110.416209,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016129,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.0164,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016671,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016129,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.0164,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016672,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.0164,110.425628,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016672,110.425628,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016672,110.426167,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016943,110.426167,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016672,110.426437,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016943,110.426437,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.016943,110.426707,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.017215,110.426707,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.017215,110.426976,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.017486,110.426976,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:28.000000
-2.934453,110.263271,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.934724,110.263541,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.866093,110.31244,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.866093,110.31271,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.86528,110.31352,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.866637,110.314599,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.866909,110.314599,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.814802,110.315169,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-1.95126,110.41567,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-1.95126,110.416209,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016129,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.0164,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016671,110.425088,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016129,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.0164,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016672,110.425358,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.0164,110.425628,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016672,110.425628,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016672,110.426167,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016943,110.426167,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016672,110.426437,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016943,110.426437,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.016943,110.426707,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.017215,110.426707,9,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.017215,110.426976,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.017486,110.426976,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.792929,110.540015,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.7932,110.540015,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-07-29,02:46:51.000000
-2.942015,111.15032,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942557,111.15032,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942829,111.15032,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.9431,111.15032,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942015,111.15059,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942286,111.15059,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942557,111.15059,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942829,111.15059,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.9431,111.15059,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942286,111.15086,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942557,111.15086,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943643,111.15113,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943914,111.15113,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944457,111.15194,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944728,111.15194,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945,111.15194,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944728,111.15221,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945,111.15221,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945271,111.15221,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945,111.15248,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945271,111.15248,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945543,111.15248,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945814,111.15248,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945543,111.15275,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945814,111.15275,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945543,111.15302,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945814,111.15302,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946085,111.15302,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942286,111.15329,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.945814,111.15329,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946085,111.15329,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946085,111.15356,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946357,111.15356,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946357,111.15383,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946628,111.15383,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946357,111.1541,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946628,111.1541,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946628,111.15437,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946899,111.15437,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.946899,111.15464,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947171,111.15464,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947442,111.15518,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947442,111.15545,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947714,111.15545,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947442,111.15572,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.947713,111.15572,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.94717,111.15707,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.931428,111.159767,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.9317,111.159767,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.9317,111.160037,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.931971,111.160037,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.9317,111.160307,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.931971,111.160307,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932242,111.160577,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932514,111.160577,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932514,111.160847,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932785,111.160847,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932785,111.161117,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.933056,111.161117,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.932785,111.161387,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.933056,111.161387,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.933328,111.161387,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.933871,111.161657,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.934956,111.162467,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.935228,111.162467,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.935228,111.162737,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.935499,111.162737,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.935499,111.163007,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.93577,111.163007,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.93577,111.163277,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936042,111.163277,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936313,111.163277,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936313,111.163547,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936584,111.163547,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936584,111.163817,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.936856,111.163817,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.937127,111.163817,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.937127,111.164087,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.937399,111.164087,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.937941,111.164357,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.938484,111.164357,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.938484,111.164627,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.938756,111.164627,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.938756,111.164897,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.939027,111.164897,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.939298,111.165167,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.93957,111.165167,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.93957,111.165437,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.939841,111.165437,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940384,111.165707,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940655,111.165707,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944726,111.165708,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940384,111.165977,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940655,111.165977,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940927,111.165977,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.941198,111.165978,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.94147,111.165978,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.940927,111.166247,7,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.941198,111.166247,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.941469,111.166247,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.942827,111.166248,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943098,111.166248,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943369,111.166248,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943098,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943369,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943641,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943912,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944184,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944455,111.166518,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.943912,111.166788,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.944184,111.166788,9,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.414374,111.247398,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.414103,111.247668,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.714141,111.635834,7,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.604994,111.719974,9,PANGKALAN LADA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.610136,111.745074,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-2.610408,111.745074,7,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-07-29,02:46:51.000000
-6.66988,110.708443,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.66988,110.708714,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.664476,110.752417,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.778472,110.786295,9,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.71362,110.805053,8,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.510636,110.831181,9,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.75651,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.756781,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.757052,110.836798,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.75651,110.83707,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.756781,110.83707,9,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.785563,110.891901,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.788009,110.913349,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.788281,110.913348,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.699,110.937251,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.699271,110.937251,7,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.777974,110.956245,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.778245,110.956245,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.778245,110.956517,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.778517,110.956517,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.751652,110.978237,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.751923,110.978237,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.723428,110.992083,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.788831,110.998326,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.685163,111.001583,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.69439,111.01787,8,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.694119,111.018141,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.69439,111.018141,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.694661,111.018141,7,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.694119,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.69439,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.694661,111.018413,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.56521,111.048801,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.564938,111.049073,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
-6.56521,111.049073,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-07-29,02:47:39.000000
