Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1966114044,124.006118774,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-10.1603126526,124.015174866,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-9.74884796143,124.656410217,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-9.43624973297,124.158317566,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-9.55853843689,119.984085083,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.26648044586,125.057472229,25,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.69313907623,121.221420288,50,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.6946849823,121.211120605,73,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.91651439667,117.848388672,0,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-8.86841106415,117.730560303,35,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-8.77996826172,117.897827148,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-8.78126049042,117.88860321,97,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-8.36089038849,120.623214722,37,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.34586143494,120.530967712,67,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.33524417877,120.410301208,53,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-11-04,05:40:00
-8.34409618378,118.82862854,43,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-8.45143795013,117.550445557,60,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-11-04,05:40:00
-7.10994720459,120.66015625,74,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-11-04,05:40:00
-7.11145353317,120.650032043,77,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-11-04,05:40:00
-1.26077282429,117.649436951,68,not found,aqua,2017-11-04,05:40:00
-0.847181737423,116.93561554,68,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-11-04,05:40:00
-0.710693120956,116.921920776,65,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-11-04,05:40:00
0.0929279103875,117.463348389,52,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2017-11-04,05:40:00
-0.848554849625,116.926696777,74,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-11-04,05:40:00
