Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-08
Waktu akuisisi,05:26:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
111.434,0.417921,55.0,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT
116.948,2.27263,39.0,SEGAH,BERAU,KALIMANTAN TIMUR
124.129,-10.1284,82.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.092,-10.0111,75.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
120.06,-10.1213,83.0,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.313,-9.95447,64.0,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.627,-9.87931,85.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.141,-9.86555,96.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.042,-9.83389,58.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.29,-9.71452,82.0,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.769,-9.77995,36.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.979,-9.70794,79.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.994,-9.66485,53.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.848,-9.55863,65.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.504,-9.60369,76.0,KATIKUTANA,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.516,-9.59572,65.0,KATIKUTANA,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.484,-9.57331,66.0,LOLI,SUMBA BARAT,NUSA TENGGARA TIMUR
119.552,-9.41431,79.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.333,-9.39354,92.0,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
119.176,-9.40347,76.0,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
120.937,-8.90608,35.0,AIMERE,NGADA,NUSA TENGGARA TIMUR
