Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48727,119.557,74,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-09-13,05:56:17
-8.70818,118.267,63,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.77771,117.853,78,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.69885,118.274,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.76992,117.851,73,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.861,116.783,85,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.90438,116.333,58,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.48294,118.419,99,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.59602,117.597,60,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.44873,118.375,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.44993,118.368,70,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-8.48613,118.144,68,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.80172,111.401,80,SUKOREJO,PONOROGO,JAWA TIMUR,snpp,2017-09-13,05:57:43
-7.70981,111.597,85,KARE,MADIUN,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.47819,118.143,92,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.45808,112.607,100,PRAMBON,SIDOARJO,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.43795,118.288,48,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.51218,111.753,59,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.19988,119.076,80,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.45627,111.943,83,NGLUYU,NGANJUK,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.28985,118.183,47,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.17789,113.119,86,SRESEH,SAMPANG,JAWA TIMUR,snpp,2017-09-13,05:57:43
-8.29106,118.176,98,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-13,05:56:17
-7.45089,111.159,63,SINE,NGAWI,JAWA TIMUR,snpp,2017-09-13,05:57:43
