Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.817085802555,101.609008789,61,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-03-01,07:18:00
1.34673202038,98.944480896,63,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-03-01,07:18:00
-6.00119638,120.47101593,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-03-01,05:32:00.000000
-3.60457039,128.30093384,8,SALAHUTU,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-03-01,05:32:00.000000
-2.83690643,122.16087341,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-2.83315206,122.16035461,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-2.82939577,122.1598587,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-2.57946777,121.38607025,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-01,05:33:26.000000
-2.57588172,121.38543701,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-01,05:33:26.000000
-2.57653594,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-01,05:33:26.000000
-2.57294679,121.38066864,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-01,05:33:26.000000
-2.71521759,120.42420959,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-03-01,05:33:26.000000
-2.31948328,121.70783997,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-2.31071186,121.71575928,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-1.40218091,122.43153381,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-1.28014207,121.96346283,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-1.4826237,120.66925049,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-1.17162621,119.39173126,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2020-03-01,05:33:26.000000
-0.81588048,119.93346405,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-0.3713997,122.08771515,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-01,05:33:26.000000
-0.34474432,117.35341644,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.36900327,116.49744415,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.36637068,116.50041962,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.36691388,116.49686432,7,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.21872771,117.40088654,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.21489665,117.40382385,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.2154194,117.40039062,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.21106565,117.4067688,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.07106567,117.27954102,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
0.02568101,117.46846008,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
0.05300115,117.42572021,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
-0.02054915,116.89639282,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
0.78796709,117.08139801,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
0.89644653,116.83438873,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
0.89591891,116.83093262,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
1.00432992,117.00895691,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,05:33:26.000000
3.37442517,117.64168549,8,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-01,05:34:52.000000
3.38264465,117.65110016,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-03-01,05:34:52.000000
4.11185026,117.69371033,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-01,05:34:52.000000
3.7677412,108.34016418,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-01,05:34:52.000000

