Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.91266679764,126.233039856,99,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.91537714005,126.21321106,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.90194511414,126.24180603,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.87383556366,126.262145996,32,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.86443710327,126.261283875,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.85512208939,126.259895325,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-7.837911129,126.246803284,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,13:58:00
-3.09712553024,130.367355347,43,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.0851585865,130.377731323,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.08690619469,130.365982056,51,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.09905815125,130.284286499,50,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.07493901253,130.376296997,80,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.07670140266,130.364517212,91,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.06744813919,130.368804932,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-3.0572283268,130.367385864,54,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,13:58:00
-2.92245483398,128.919662476,28,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,13:58:00
-2.92391443253,128.909713745,98,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,13:58:00
-2.92537236214,128.899765015,26,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,13:58:00
-2.91116094589,128.891494751,45,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,13:58:00
-2.74321269989,121.660346985,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-10,13:58:00
-2.79731607437,121.05103302,73,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,terra,2019-09-10,13:58:00
-2.57963252068,121.384933472,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-10,13:58:00
-2.5819580555,121.368476868,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-10,13:58:00
-1.01693439484,121.897644043,17,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-10,13:58:00
0.743279278278,127.873809814,100,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-10,13:58:00
0.741934001446,127.864334106,87,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-10,13:58:00
0.817154049873,123.941246033,30,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-10,13:58:00
0.0993305742741,117.456336975,65,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,terra,2019-09-10,13:58:00
0.365515291691,116.424369812,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-10,13:58:00
2.77656579018,125.410301208,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-10,13:58:00
2.77528190613,125.401329041,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-10,13:58:00
