Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03663241863,120.819007874,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-11-20,02:16:00
-1.39598667622,120.755615234,51,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-11-20,02:16:00
-3.4295501709,121.861068726,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-20,02:16:00
-3.43087434769,121.869995117,92,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-20,02:16:00
-3.85855007172,122.207344055,80,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-20,02:16:00
-3.85986995697,122.21635437,63,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-20,02:16:00
-4.58150672913,121.925765991,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-20,02:16:00
-8.13802528381,127.90776825,23,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-20,02:16:00
-8.42496585846,124.542877197,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-11-20,02:16:00
-8.58470821381,121.912437439,85,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-11-20,02:16:00
-8.19915008545,119.069656372,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-20,02:16:00
-8.85740947723,121.132965088,67,MAUPONGGO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2018-11-20,02:16:00
-8.81415843964,118.81111145,37,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-20,02:16:00
-9.97878932953,120.682304382,32,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-20,02:16:00
-9.98012733459,120.691390991,78,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-20,02:16:00
-7.91019439697,125.980888367,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-11-19,13:53:00
