Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.83809853,138.5378418,8,Poga,KAB. LANNY JAYA,PAPUA,snpp,2020-07-22,05:00:26.000000
-4.02252197,137.39680481,8,Tembagapura,KAB. MIMIKA,PAPUA,snpp,2020-07-22,05:00:26.000000
-4.02106237,137.36985779,8,Tembagapura,KAB. MIMIKA,PAPUA,snpp,2020-07-22,05:00:26.000000
-4.0217967,137.36561584,8,Tembagapura,KAB. MIMIKA,PAPUA,snpp,2020-07-22,05:00:26.000000
-4.02344227,137.37055969,8,Tembagapura,KAB. MIMIKA,PAPUA,snpp,2020-07-22,05:00:26.000000
-4.02413034,137.36639404,8,Tembagapura,KAB. MIMIKA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.68935704,139.01445007,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.69491553,138.98194885,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.69008017,138.084198,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.69075632,138.08027649,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.68941975,138.05088806,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.6924262,138.08345032,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.6852119,138.0496521,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-3.59820294,138.41514587,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-22,05:00:26.000000
-2.96987128,129.84272766,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-07-22,05:00:26.000000
-8.34426785,137.9972229,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-22,04:59:00.000000
-10.58388996,123.33305359,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-10.18643188,123.69950867,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-10.18710327,123.69464111,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.98989201,123.76435089,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.97189331,123.75292969,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-10.09785557,120.82241058,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.96818066,120.19112396,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.9632988,120.19058228,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.96396828,120.18552399,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.95487309,120.2167511,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.9556303,120.21104431,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.17893028,124.99427795,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.17537689,124.99372101,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.1718235,124.99315643,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.17240238,124.98915863,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.78371906,120.44298553,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.78439331,120.43783569,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.2558651,130.83430481,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-22,04:59:00.000000
-8.25654984,130.83007812,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-22,04:59:00.000000
-9.20563221,124.55244446,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.20617771,124.54863739,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.14408779,124.80430603,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.16713715,124.64109039,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.08741283,125.17772675,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.08794975,125.17399597,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.11719322,124.80480957,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.1643219,131.03588867,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-22,04:59:00.000000
-8.16501522,131.03153992,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-22,04:59:00.000000
-9.59747505,120.00866699,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.6617527,119.46442413,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.68929386,119.16175842,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.65957355,119.46385956,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.68938637,119.16156006,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.62965679,119.29549408,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.63007069,119.29231262,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.64726067,119.11886597,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.52780151,119.9970932,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.48364162,119.67450714,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.4818716,119.3715744,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-9.43434906,119.70098877,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.14273834,127.91757202,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-22,04:59:00.000000
-8.41309452,124.48364258,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.44537354,124.08124542,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.42507744,124.06472778,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.4213686,124.06425476,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.28840828,124.83905792,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.38988495,124.09997559,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.39048958,124.09571075,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.596591,122.17015839,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.57637215,122.16265869,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.57685852,122.15914917,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.60586071,121.02327728,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-8.47061062,121.96298981,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-22,04:59:00.000000
-7.78614521,125.89896393,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-22,04:59:00.000000
-7.6882925,126.345047,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-22,04:59:00.000000
-7.68882084,126.34152222,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-22,04:59:00.000000
-7.68493605,126.34451294,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-22,04:59:00.000000
-8.78944874,117.87426758,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.70859337,118.03727722,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.70907593,118.03352356,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.5364275,118.28730774,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.53689575,118.28363037,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.53544807,118.28572083,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.53594685,118.28202057,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-8.50244999,118.24266052,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-22,04:59:00.000000
-4.34601784,140.34976196,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-22,04:59:00.000000
-1.10138166,121.95342255,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-07-22,05:01:51.000000
0.6077655,122.7335968,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-07-22,05:01:51.000000
0.80428785,122.69295502,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-07-22,05:01:51.000000
0.80638939,122.68965149,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-07-22,05:01:51.000000
2.22901416,117.86386108,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-22,05:01:51.000000
2.22820759,117.85887909,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-22,05:01:51.000000
3.97489977,116.96071625,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-22,05:03:17.000000
4.01704788,117.09828186,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-22,05:03:17.000000
4.02002716,117.09545135,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-07-22,05:03:17.000000

