Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-08
Waktu akuisisi,01:58:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.382202148,-2.58519291878,78.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
129.654800415,-7.88270282745,55.0,PP. BABAR,MALUKU BARAT DAYA,MALUKU
124.072273254,-8.49124145508,84.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
124.08177948,-8.49268817902,85.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
124.132263184,-9.45898342133,84.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.141403198,-9.46035766602,89.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.15058136,-9.4617357254,73.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.130851746,-9.46803569794,70.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.140136719,-9.46942710876,80.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.090408325,-9.65547466278,89.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.099571228,-9.65684986115,81.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.060340881,-9.68742752075,65.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
