Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94327306747,108.037467957,49,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-19,18:29:00
3.93687295914,108.01676178,89,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-19,18:29:00
1.917709589,109.404136658,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
1.90735709667,109.402648926,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
1.90554499626,109.414802551,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
1.11308181286,109.109321594,12,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
1.95253610611,100.461830139,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.91296374798,100.733779907,16,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.91069543362,100.749359131,23,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.94777333736,100.410758972,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.94538807869,100.427284241,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.85524129868,101.050613403,42,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.85310649872,101.065345764,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.84391891956,101.048965454,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.84179234505,101.063743591,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.83967518806,101.078453064,26,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.83047688007,101.062141418,45,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.82837569714,101.076835632,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-19,18:29:00
1.38375735283,104.153465271,100,not found,aqua,2019-09-19,18:29:00
1.38237011433,104.162971497,100,not found,aqua,2019-09-19,18:29:00
1.70536589622,101.301528931,40,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-19,18:29:00
1.69628477097,101.285919189,14,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-19,18:29:00
0.267867416143,109.295417786,63,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
0.148723557591,109.711387634,62,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
0.102840192616,109.389472961,71,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
0.100980117917,109.402351379,84,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
1.1679494381,101.986244202,74,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-19,18:29:00
1.15751242638,101.984771729,30,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-19,18:29:00
-0.474137723446,111.762184143,82,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.477067053318,111.782096863,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.487079322338,111.760116577,42,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.489971518517,111.779632568,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.489981859922,111.793395996,64,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
0.613102734089,103.059150696,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.45346134901,102.057159424,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.45168748498,102.069046021,71,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.479890286922,101.285331726,53,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-09-19,18:29:00
0.454982459545,101.289031982,56,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-19,18:29:00
0.357833862305,101.801422119,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.356027007103,101.81375885,97,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.347391277552,101.79989624,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.345587909222,101.812278748,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.343787670135,101.824645996,80,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.3419932127,101.836967468,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.33514547348,101.810821533,85,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.259422063828,102.26197052,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
0.0907386094332,103.359161377,27,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-19,18:29:00
0.305878371,101.81338501,81,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
-0.973479032516,109.929794312,45,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.997600674629,110.024772644,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.01391303539,109.740997314,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.0826770737767,102.984161377,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-19,18:29:00
-0.0842033997178,102.994506836,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-19,18:29:00
-0.0857288092375,103.004844666,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-19,18:29:00
-1.11657702923,110.048347473,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.12583255768,110.031784058,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.12799358368,110.046669006,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.15054059029,109.651664734,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.21237516403,109.440299988,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.30549550056,110.086387634,71,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.132742866874,101.605148315,47,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-19,18:29:00
-1.39330637455,110.145347595,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.45572519302,110.168167114,77,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.45802688599,110.183761597,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.48689293861,110.238128662,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.48743462563,110.158355713,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.49857056141,110.236495972,19,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.4968200922,110.141288757,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.51475942135,110.266319275,34,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.51703202724,110.282165527,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-0.478453546762,103.038879395,26,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-19,18:29:00
-1.57105910778,110.489303589,62,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.58297586441,110.487548828,91,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.58539283276,110.504074097,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.59009814262,110.496360779,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.14920353889,113.7603302,79,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.63630449772,110.067726135,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.63857841492,110.083061218,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.63796889782,110.093338013,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.64736747742,110.076332092,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.21252727509,114.135093689,59,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.06136751175,112.823989868,82,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.14557290077,113.422637939,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.10953760147,113.05884552,82,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.11336803436,113.085830688,77,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.72810232639,110.143997192,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.73039805889,110.159599304,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.73973226547,110.142349243,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.7420450449,110.157966614,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.24052238464,113.79864502,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.7400867939,110.087928772,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.7422760725,110.103439331,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.74886167049,110.150100708,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.75166535378,110.086242676,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.75386404991,110.101715088,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.76325201988,110.084617615,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.36995410919,114.381668091,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-1.81613254547,110.286254883,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.85639798641,110.25907135,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-1.86816453934,110.257392883,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,18:29:00
-2.51535820961,114.647331238,82,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.55324602127,114.274780273,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.6122803688,114.33694458,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.44954276085,113.104049683,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
-2.623742342,114.300262451,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-19,18:29:00
