Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70176,109,55,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-09,06:40:33
-6.99526,106.869,84,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-09,06:40:33
-6.99639,106.862,79,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2019-11-09,06:40:33
-5.58089,105.149,88,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,snpp,2019-11-09,06:41:59
-5.57203,105.157,99,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,snpp,2019-11-09,06:41:59
-5.13885,105.847,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-5.13106,105.846,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-5.01298,105.66,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.99448,105.677,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.91531,105.847,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.90595,105.855,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.85901,105.848,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.85118,105.847,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.7756,105.796,85,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.69642,105.867,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.66347,105.821,95,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-11-09,06:41:59
-4.81322,104.778,78,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-11-09,06:41:59
-4.6195,105.845,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-09,06:41:59
-4.51818,105.525,92,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-09,06:41:59
-3.47538,111.853,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-3.46342,111.851,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-3.43215,111.964,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-3.43365,111.955,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-4.43174,105.339,32,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-09,06:41:59
-4.43512,105.169,39,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-11-09,06:41:59
-4.34477,105.404,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-09,06:41:59
-4.34623,105.394,96,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-09,06:41:59
-4.43876,104.601,87,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-11-09,06:41:59
-4.07319,105.661,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-4.0056,105.835,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-4.0072,105.825,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.92865,105.846,96,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.91758,105.813,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.90813,105.771,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.90972,105.761,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.889,105.84,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.89062,105.83,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.89704,105.79,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.93472,105.502,76,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-11-09,06:41:59
-3.01845,110.969,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-3.86217,105.805,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.8735,105.735,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.8477,105.844,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.85426,105.804,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.85291,105.795,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.86225,105.735,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.885,105.536,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.83708,105.793,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.01281,110.92,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-09,06:41:59
-3.81966,105.853,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.8117,105.851,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.8133,105.841,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.82126,105.791,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.81811,105.759,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.84773,105.571,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.80071,105.767,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.80231,105.757,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.7786,105.753,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.7758,105.62,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.75652,105.619,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.75806,105.609,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.76511,105.41,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.70006,105.671,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.59877,105.73,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.60035,105.72,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.56244,105.703,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.54316,105.773,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.55453,105.702,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.56098,105.662,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.53587,105.754,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.52322,105.783,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.46612,105.733,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.43907,105.749,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.45527,105.649,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.45687,105.639,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.50083,105.364,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.52064,105.24,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.4586,105.578,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.42835,105.75,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.40932,105.821,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.4204,105.749,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.42198,105.739,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.46755,105.341,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.3902,105.786,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.39339,105.766,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.43712,105.486,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.38224,105.785,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.38385,105.775,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.37589,105.773,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.46375,105.214,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.44989,105.202,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.35687,105.739,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.35848,105.729,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.32346,105.745,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.33812,105.653,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.33066,105.685,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.37487,105.398,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.37636,105.388,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.31331,105.745,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.32117,105.694,19,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.30058,105.722,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.25022,105.992,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.25132,105.985,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.29106,105.679,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.27035,105.759,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.34485,105.285,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.28121,105.15,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.2007,104.874,82,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.88948,106.533,29,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-09,06:41:59
-3.07976,105.211,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.06285,105.218,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.05365,105.226,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.04295,105.244,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-3.04444,105.235,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.96562,105.282,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.92858,105.288,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.90071,105.313,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.90358,105.244,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.89582,105.243,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.75684,106.016,56,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-11-09,06:41:59
-3.06131,104.046,67,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.86113,105.23,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.8626,105.22,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.84743,105.267,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.84892,105.258,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.86222,105.171,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-09,06:41:59
-2.31045,100.895,96,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-09,06:41:59
-1.37554,104.409,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-11-09,06:43:24
-0.616561,103.181,67,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-09,06:43:24
-0.306486,102.522,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-11-09,06:43:24
0.889678,103.138,83,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-11-09,06:43:24
0.888422,103.13,10,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-11-09,06:43:24
1.10871,99.1075,47,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2019-11-09,06:43:24
1.86062,98.7108,77,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2019-11-09,06:43:24
