Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1259880066,123.977111816,70,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-10.1278553009,123.962806702,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.91785144806,123.910697937,56,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-10.116019249,120.561347961,68,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-10.1190652847,120.536514282,39,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-10.1211795807,120.144775391,45,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.48755550385,124.049430847,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.43716621399,124.096595764,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.43904685974,124.082038879,42,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.44779777527,124.014404297,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.20764064789,124.925437927,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.1856470108,124.700767517,43,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.17529582977,124.699447632,25,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.26781272888,130.865966797,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-28,05:03:00
-8.19826316833,130.991516113,66,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-28,05:03:00
-8.19997024536,130.980331421,85,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-28,05:03:00
-9.0719165802,124.863166809,70,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.64912509918,119.802284241,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.58815574646,119.794052124,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-9.58683395386,119.818328857,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-7.98678636551,131.238754272,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-28,05:03:00
-7.98856449127,131.227096558,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-08-28,05:03:00
-9.51622962952,119.628364563,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.30604553223,125.10610199,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.29360485077,124.976242065,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.25593185425,124.877731323,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.16827583313,124.689552307,40,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-8.52316951752,121.041374207,66,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:03:00
-7.8242020607,125.878089905,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-28,05:03:00
-7.72134876251,126.101646423,85,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-28,05:03:00
-7.72268772125,126.09197998,97,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-28,05:03:00
-4.83446359634,122.482719421,69,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-08-28,05:03:00
-4.36625671387,122.150100708,60,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-08-28,05:03:00
-3.59603333473,126.546600342,74,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-28,05:03:00
-3.59730601311,126.537658691,80,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-08-28,05:03:00
-3.9049744606,122.4139328,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-28,05:03:00
-3.15585494041,126.917694092,56,NAMLEA,KAB. BURU,MALUKU,aqua,2019-08-28,05:03:00
-3.42725634575,121.977027893,31,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-28,05:03:00
-2.59362411499,121.559516907,74,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-28,05:03:00
-2.58285045624,121.37638092,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-28,05:03:00
-1.46264743805,127.440093994,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-08-28,05:03:00
-2.4688334465,119.448013306,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-28,05:03:00
-1.16640222073,121.602890015,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-1.16865074635,121.586769104,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-1.06291210651,121.927780151,30,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-1.12472140789,121.494651794,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-1.12675082684,121.480422974,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-0.635466516018,123.211463928,85,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
-0.613461256027,123.149085999,52,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-08-28,05:03:00
1.14502263069,128.230422974,36,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-08-28,05:03:00
1.14357876778,128.220367432,64,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-08-28,05:03:00
0.806810855865,123.874771118,71,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-08-28,05:03:00
0.868564963341,122.944587708,60,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-28,05:03:00
0.845284223557,122.716781616,38,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-28,05:03:00
1.53026032448,124.88419342,29,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-08-28,05:03:00
0.678943157196,117.097724915,46,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-28,05:03:00
0.687148153782,117.091674805,69,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-28,05:03:00
2.77281022072,125.397407532,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,05:03:00
2.5012357235,117.522254944,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-28,05:03:00
-9.70322322845,119.13684845,18,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-28,05:06:00
1.20694577694,124.627372742,69,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-28,05:06:00
2.3077712059,125.367172241,82,TEGULANDANG,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-28,05:06:00
