Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11515927,124.73905945,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-10-30,17:16:55.000000
0.8942467,124.0828476,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-30,17:16:55.000000
0.89509445,124.08345795,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-30,17:16:55.000000
1.89693332,117.23865509,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
1.86684477,117.24824524,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
1.04038668,117.63452911,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
0.67491502,117.46231842,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
0.67104155,117.4617157,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
0.65940547,117.45999146,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
0.65866345,117.46479797,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
0.19468549,117.34681702,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
-1.45760751,127.43735504,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-30,17:16:55.000000
-0.81378663,122.79959869,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-30,17:16:55.000000
-2.43992019,133.13912964,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-30,17:16:55.000000
-2.44072342,133.14439392,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-30,17:16:55.000000
-2.43911481,133.13386536,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-30,17:16:55.000000
-2.44153118,133.14253235,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-30,17:16:55.000000
-2.44076467,133.13726807,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-30,17:16:55.000000
-1.38178003,122.48179626,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-30,17:16:55.000000
-0.58239371,117.38414001,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
-0.69222391,116.93800354,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,17:16:55.000000
-2.56823897,121.38392639,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.56877995,121.38733673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57045984,121.37653351,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57100153,121.37995911,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57154274,121.38339996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57208419,121.38684845,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57262659,121.39027405,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.5743053,121.37945557,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57484722,121.38289642,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57538915,121.38632965,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57376337,121.37601471,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57593203,121.38977051,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57760978,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.5781517,121.38237762,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.57869411,121.38581848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.5792377,121.38926697,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.58145666,121.38187408,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-2.58199978,121.38531494,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-30,17:18:21.000000
-1.84729016,115.85973358,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-1.85142505,115.85903931,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-1.86320984,115.85311127,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-1.87748182,115.88907623,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-1.87974954,115.85029602,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-1.89102495,115.86772156,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-30,17:18:21.000000
-7.95059109,131.24394226,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-30,17:18:21.000000
-7.89750004,125.82756042,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-30,17:18:21.000000
-9.35358334,124.03768158,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-30,17:19:45.000000

