Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2327,113.05,44,CANDIPURO,LUMAJANG,JAWA TIMUR,snpp,2020-01-26,05:37:07
-7.55906,112.605,41,NGORO,MOJOKERTO,JAWA TIMUR,snpp,2020-01-26,05:37:07
-7.90359,110.062,21,TEMON,KULON PROGO,DI YOGYAKARTA,snpp,2020-01-26,05:37:07
-3.92915,119.801,48,MARITENGNGAE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-01-26,05:38:33
-2.82925,122.163,25,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2020-01-26,05:38:33
-1.89451,115.863,48,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2020-01-26,05:38:33
-0.625543,123.007,22,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2020-01-26,05:38:33
3.91063,117.018,79,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2020-01-26,05:39:58
-0.702928,117.13,85,LOA JANAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-01-26,05:38:33
0.328473,117.519,56,SANGATTA SELATAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-01-26,05:38:33
