Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.30127418041,124.908805847,36,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2017-06-01,02:22:00
-8.2293138504,123.644325256,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-8.24034023285,123.642669678,31,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-8.19414520264,119.069862366,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-01,02:22:00
-8.20308113098,119.068519592,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-06-01,02:22:00
-8.60018157959,121.040184021,62,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.55034542084,119.970993042,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.62623500824,119.859191895,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.73005390167,120.383216858,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.7314157486,120.392662048,43,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.73927688599,120.381843567,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
-9.74402618408,120.102416992,40,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-01,02:22:00
