Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19704437,119.06845856,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-02,17:07:13.000000
-8.19736576,119.07093048,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-02,17:07:13.000000
-8.2010107,119.06958008,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-02,17:07:13.000000
0.89428896,124.08226776,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-03-02,17:04:23.000000
-1.23320842,131.15397644,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-03-02,17:04:23.000000
-1.23061299,131.15115356,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-03-02,17:04:23.000000
0.67155707,117.46204376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
0.6667282,117.46133423,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
0.31557822,116.29116821,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
0.31508535,116.29428101,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-1.45762813,127.43727112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-02,17:04:23.000000
-1.46117973,127.43661499,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-02,17:04:23.000000
0.19720905,116.8420105,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-0.36022753,117.21295929,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-0.35900667,117.21128845,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-0.58206606,117.38433838,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-1.38279665,122.48233795,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-02,17:04:23.000000
-0.58307242,117.38763428,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000
-1.94516814,123.83055115,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-02,17:04:23.000000
-1.94570851,123.833992,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-02,17:04:23.000000
-1.94849718,123.83004761,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-03-02,17:04:23.000000
-1.03296089,116.85691071,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-02,17:04:23.000000

