Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.69525098801,104.11114502,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-19,03:28:00
-2.01766180992,104.046401978,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.38828086853,104.311073303,35,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.86423540115,105.348983765,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.86555075645,105.357948303,47,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.86686635017,105.366920471,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.87190699577,105.338745117,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.87322354317,105.347709656,90,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.93087553978,105.113876343,0,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.93613028526,105.14957428,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.93744397163,105.158500671,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-2.97908329964,105.316940308,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.04983711243,105.610336304,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.0511713028,105.619400024,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.05887055397,105.609054565,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.06020641327,105.618118286,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.0185816288,104.46081543,58,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.26896739006,105.597900391,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.166056633,104.834381104,86,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.16737174988,104.843292236,38,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.28198933601,105.62387085,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.17501711845,104.833099365,100,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.17633247375,104.842010498,90,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.29659557343,105.409355164,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.13400220871,104.246086121,42,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.31859612465,105.307846069,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.34628891945,105.497123718,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.34761071205,105.50617218,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.35531449318,105.49584198,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.35663795471,105.504890442,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.36595749855,105.2552948,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.37494754791,105.254013062,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.40813565254,105.479110718,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.41582584381,105.468795776,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.42618393898,105.476554871,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.40141701698,105.244239807,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.4027326107,105.253211975,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.41172432899,105.251937866,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.41304087639,105.260910034,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.50115990639,104.670524597,36,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.63954281807,105.298843384,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.74781799316,105.221878052,83,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.85807347298,105.532608032,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-3.8993563652,105.501594543,49,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-19,03:28:00
-3.90840625763,105.500305176,30,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-19,03:28:00
-3.89923763275,104.561347961,39,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-4.12990283966,105.502975464,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-19,03:28:00
-4.37687921524,105.365898132,39,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-19,03:28:00
-4.51763963699,104.383232117,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-19,03:28:00
-4.73808765411,105.756385803,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-19,03:28:00
-4.53469324112,104.000068665,74,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-10-19,03:28:00
-4.90517663956,105.767982483,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-19,03:28:00
-6.43467569351,107.45526123,47,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,terra,2019-10-19,03:28:00
-6.97562599182,107.610794067,44,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-10-19,03:28:00
-7.78820228577,109.668952942,0,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2019-10-19,03:28:00
-7.8219370842,109.831344604,24,GRABAG,KAB. PURWOREJO,JAWA TENGAH,terra,2019-10-19,03:28:00
