Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.56874919,121.3786087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57240653,121.3780365,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57307196,121.38239288,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57674098,121.38187408,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57607198,121.37750244,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57740998,121.38624573,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.57973742,121.37698364,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.58040929,121.38137054,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.58108401,121.38576508,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.58176351,121.39020538,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.58407807,121.38085938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-2.58475971,121.38529205,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,17:31:08.000000
-3.87150908,122.402771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.90241408,122.41898346,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.9016223,122.41390228,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.90320802,122.42409515,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.90076208,122.41727448,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.90151882,122.42238617,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-3.90473127,122.41668701,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,17:31:08.000000
-8.19805145,119.0693512,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-05,17:32:33.000000
-7.0983696,111.87107086,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-6.30493641,107.1474762,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-05,17:32:33.000000
-7.10238028,111.87030029,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-6.30860329,107.14688873,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-05,17:32:33.000000
-7.18537855,111.69044495,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.2954607,111.75074005,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.73955107,114.21856689,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.26314449,111.13803864,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-05,17:32:33.000000
-8.48359299,118.34171295,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-05,17:32:33.000000
-7.89481258,114.43663025,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.54000187,112.25621796,8,PETERONGAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.88802767,114.35154724,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.51558208,118.18683624,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-05,17:32:33.000000
-8.5189724,118.18635559,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-05,17:32:33.000000
-7.61203814,112.40097809,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.59465456,111.3734436,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.3408823,115.50904846,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-05,17:32:33.000000
-8.11467457,114.05618286,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.11815834,114.05547333,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.11881256,114.05953979,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-7.8545289,112.06871796,8,WATES,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.11330986,112.92227936,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-8.34987354,113.4713974,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-05,17:32:33.000000
-10.1796999,120.63428497,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,17:32:33.000000
-10.18357372,120.63376617,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,17:32:33.000000

