Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.9599070549,105.747245789,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-06,15:30:00
-4.90943431854,105.850784302,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-06,15:30:00
-4.90015554428,105.84941864,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-06,15:30:00
-4.60667228699,105.528839111,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-06,15:30:00
-4.60802364349,105.519424438,91,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-06,15:30:00
-4.3629527092,105.423049927,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,15:30:00
-2.97753620148,113.993286133,16,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,15:30:00
-4.30599880219,105.246788025,98,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,15:30:00
-4.30734491348,105.237518311,95,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,15:30:00
-2.98771810532,114.028144836,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-06,15:30:00
-4.25698518753,105.271217346,77,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,15:30:00
-4.25832223892,105.261917114,93,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-06,15:30:00
-4.13776302338,105.526046753,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-06,15:30:00
-3.97394013405,105.451004028,81,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-06,15:30:00
-3.89638018608,105.79246521,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.89779090881,105.782714844,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.88420724869,105.810600281,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.88704156876,105.79108429,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.85692501068,105.866600037,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.8347094059,105.846862793,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.82534122467,105.845481873,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.82674860954,105.835670471,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.83376407623,105.786758423,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.83977770805,105.678596497,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.83047962189,105.677215576,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.79581475258,105.851150513,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.78786802292,105.839950562,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.79498004913,105.790977478,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.77707076073,105.848381042,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.77850008011,105.838569641,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.78563308716,105.789596558,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.77628612518,105.788223267,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.77605056763,105.614219666,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.76677107811,105.612854004,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.75610971451,105.621101379,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.75749158859,105.611480713,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.74682950974,105.61971283,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.74821352959,105.610107422,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-2.95560836792,110.910011292,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-06,15:30:00
-2.93847751617,110.930488586,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-06,15:30:00
-2.94191193581,110.907897949,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-06,15:30:00
-2.82619190216,110.702041626,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-06,15:30:00
-3.51225495338,105.771385193,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.4884724617,105.73790741,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.476385355,105.779777527,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.30376887321,105.435798645,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.26447725296,105.381378174,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-3.25070333481,105.296173096,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-2.34048438072,104.901275635,88,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-2.33134555817,104.899932861,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-06,15:30:00
-1.29158055782,101.86555481,86,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-11-06,15:30:00
-0.912754058838,101.693084717,82,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-11-06,15:30:00
0.0502594634891,103.668228149,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-06,15:30:00
0.048979010433,103.659263611,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-06,15:30:00
