Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89921092987,117.284622192,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.64317405224,117.912467957,62,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.03925514221,120.822891235,50,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-08-19,02:49:00
1.43209803104,117.682373047,53,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
0.927595019341,117.841384888,59,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.9568696022,109.567169189,44,not found,terra,2018-08-19,02:49:00
1.76260769367,109.392730713,30,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
1.76017701626,109.409385681,82,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.582436978817,117.409004211,55,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.0967553854,112.183921814,68,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
1.19448506832,109.738014221,82,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.17728343606,116.639762878,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.18609762192,109.731254578,35,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.695530295372,112.004776001,81,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.693981707096,112.015426636,80,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.0930396094918,116.097457886,37,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
-0.0289948638529,116.757141113,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
1.05130982399,109.156326294,57,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.0379958339036,116.358581543,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
-0.0952478200197,116.613395691,44,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
0.505813717842,110.777275085,77,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.44122594595,110.736869812,68,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.392049074173,116.088981628,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-19,02:49:00
0.575413584709,109.022003174,63,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.565745651722,109.003219604,82,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.406713724136,110.114028931,69,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.539882063866,108.976081848,86,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.260642945766,109.213607788,59,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.0245739407837,110.59286499,30,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
0.0226752497256,110.605636597,84,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.0125608853996,109.994636536,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.0145851289853,110.008499146,64,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.375502794981,112.241004944,71,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.229916960001,110.996498108,67,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.324498683214,111.429206848,77,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.169530496001,109.347717285,76,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.188226446509,109.313064575,43,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.199617952108,109.390983582,59,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.22097633779,109.29233551,91,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.236612573266,109.401473999,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.218918517232,109.30280304,75,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.235372141004,109.411590576,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.228226840496,109.285430908,40,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.230587944388,109.301147461,84,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.232940196991,109.316802979,85,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.258423537016,109.48639679,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.269922614098,109.484802246,46,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.281417429447,109.483192444,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.306992590427,109.41708374,88,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.324686378241,109.538749695,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.399540960789,109.582138062,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.385193407536,109.158668518,52,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.468087852001,109.581581116,71,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.459377914667,109.444847107,80,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.479457497597,109.579986572,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.768109619617,109.906707764,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.730768501759,109.417381287,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-0.910226762295,109.620429993,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.02824139595,110.031555176,18,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.05609703064,109.825737,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.73375725746,114.370697021,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.7350705862,114.379608154,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.07747232914,109.893363953,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.11481261253,109.681015015,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.1300842762,115.37966156,59,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.00678038597,113.976737976,48,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.92272520065,113.343528748,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.92406868935,113.352554321,72,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.01691770554,113.978309631,79,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.97838866711,113.656303406,53,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.13777589798,113.863777161,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.07935500145,113.406661987,73,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.15700554848,113.870124817,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.15832018852,113.87902832,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.64322471619,110.061729431,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.20902562141,113.784004211,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.21034288406,113.792915344,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.26113247871,114.01285553,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.72858607769,110.162200928,65,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.73054504395,110.175048828,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.73923277855,110.160675049,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.74117994308,110.17351532,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.75952637196,110.223121643,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.77011203766,110.221549988,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.77202916145,110.234329224,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.78260660172,110.232772827,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.5691511631,115.543174744,60,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.57840657234,115.541862488,69,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-1.8193513155,110.188369751,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.46481895447,114.517875671,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-1.84385120869,110.099861145,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.84578943253,110.11277771,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.64406943321,115.051635742,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-1.91536676884,110.109138489,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-1.91732513905,110.122032166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.6531765461,115.050346375,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.66126465797,115.105773926,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-1.92796730995,110.120475769,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.65826177597,114.769500732,65,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.65926766396,114.713813782,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.66060566902,114.722869873,94,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.66194391251,114.731933594,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.66596245766,114.759140015,51,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.29386663437,112.173492432,63,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.66829800606,114.712532043,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.66963768005,114.721588135,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.67097783089,114.730651855,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.67500162125,114.757858276,32,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.67381739616,114.687355042,32,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.67514014244,114.696403503,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.68308472633,114.750801086,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.68416881561,114.695121765,42,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.69187140465,114.684791565,34,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.03930735588,110.176727295,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.76578259468,114.748336792,76,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.57059335709,112.928405762,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.99456334114,115.049659729,67,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-3.24382400513,116.016967773,38,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.61732912064,111.575202942,83,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.55736422539,111.10799408,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,02:49:00
-2.62384128571,111.553215027,64,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.62691426277,111.573806763,26,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.85439181328,112.915786743,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.86345553398,112.914489746,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.86833524704,112.888595581,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.89688205719,113.079582214,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.05167484283,114.06187439,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.89554023743,112.884689331,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.94738793373,113.109298706,30,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.94872832298,113.118339539,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.9500682354,113.127380371,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.20832443237,114.877960205,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.92545247078,112.899055481,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.95908594131,113.126083374,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.96042370796,113.135116577,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-2.9345164299,112.897758484,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.17299318314,114.011314392,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.49332427979,116.200584412,44,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-3.22745347023,113.942428589,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.22876739502,113.951339722,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.46173191071,115.040588379,71,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-3.17985248566,112.383262634,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.18267035484,112.402061462,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.1840775013,112.411445618,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.19325995445,112.410125732,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.19466304779,112.419509888,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-19,02:49:00
-3.83565020561,114.633453369,67,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-19,02:49:00
-2.67641663551,104.066207886,54,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-08-19,02:49:00
-4.80553340912,105.715904236,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-19,02:49:00
-4.79366827011,105.711647034,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-19,02:49:00
-6.6859498024,110.6561203,68,KEDUNG,KAB. JEPARA,JAWA TENGAH,terra,2018-08-19,02:49:00
-6.71952486038,110.682937622,37,PECANGAN,KAB. JEPARA,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.0497803688,111.5206604,74,JIKEN,KAB. BLORA,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.05120515823,111.530143738,70,JIKEN,KAB. BLORA,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.15229511261,111.527770996,70,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.15371131897,111.537216187,66,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.3214006424,112.600761414,66,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.456635952,112.146659851,70,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.87857198715,113.94846344,57,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.75301122665,112.590698242,89,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.94479846954,112.145973206,79,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.94615840912,112.155075073,80,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-19,02:49:00
-8.11591148376,112.930397034,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-19,02:49:00
-7.9051361084,111.145973206,51,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.90663480759,111.155883789,67,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,terra,2018-08-19,02:49:00
-7.51754713058,107.69127655,47,CIKELET,KAB. GARUT,JAWA BARAT,terra,2018-08-19,02:49:00
-7.51991462708,107.705924988,68,CIKELET,KAB. GARUT,JAWA BARAT,terra,2018-08-19,02:49:00
