Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.02935052,117.63614655,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:13:08.000000
0.67851275,117.56452179,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:13:08.000000
0.67288357,117.56345367,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:13:08.000000
0.67213631,117.46168518,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:13:08.000000
0.66093427,117.45966339,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:13:08.000000
-6.86769342,111.91131592,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-11-04,18:15:58.000000
-6.00566769,105.99136353,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-04,18:15:58.000000
-6.00621223,105.99481964,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-04,18:15:58.000000
-6.01012087,105.97644806,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-04,18:15:58.000000
-6.01343679,105.97592926,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-04,18:15:58.000000
-6.03115511,105.95894623,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-04,18:15:58.000000
-6.10193729,105.42346191,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-04,18:15:58.000000
-6.10526752,105.42294312,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-11-04,18:15:58.000000
0.66909522,117.4628067,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:14:33.000000
0.65789992,117.4606781,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,18:14:33.000000
0.10466977,117.47245026,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-04,18:14:33.000000
0.1052816,117.46854401,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-11-04,18:14:33.000000
1.69289255,100.6838913,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-11-04,18:14:33.000000

