Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.23298,113.927,79,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.41067,123.395,46,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.2342,113.919,90,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.16395,117.629,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-8.59622,121.129,79,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.227,113.918,46,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.165,117.622,41,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-8.60572,120.945,68,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-3.22822,113.909,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.15882,117.577,88,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-2.82119,116.322,78,KELUMPANG UTARA,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-17,05:39:54
-8.24442,123.144,49,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.15987,117.57,62,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:38:28
-3.14165,114.014,68,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-8.57202,121.066,75,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-17,05:37:03
-8.08612,115.215,74,KUBUTAMBAHAN,BULELENG,BALI,snpp,2018-09-17,05:38:28
-3.12726,114.061,91,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-17,05:39:54
-9.0715,117.075,60,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-7.97289,114.162,65,ARJASA,SITUBONDO,JAWA TIMUR,snpp,2018-09-17,05:38:28
-4.37431,105.472,71,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-17,05:39:54
-8.78977,118.579,90,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-17,05:37:03
-7.38133,111.312,75,KEDUNGGALAR,NGAWI,JAWA TIMUR,snpp,2018-09-17,05:38:28
