Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66573810577,118.143257141,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-12-06,06:17:00
-4.17867422104,105.635765076,83,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-12-06,06:17:00
-4.18024253845,105.624603271,44,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-12-06,06:17:00
1.36386859417,101.603286743,52,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
1.41844666004,101.631507874,46,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
1.43075275421,101.629676819,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
1.47786295414,101.579689026,59,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
1.516051054,101.753044128,44,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-12-06,06:17:00
1.91025650501,101.576675415,37,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
1.94441640377,101.553726196,72,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-12-06,06:17:00
