Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.47602,140.384,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.47709,140.377,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.49415,140.261,68,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.59845,139.551,85,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.59956,139.544,45,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82132,138.004,63,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.46928,140.383,100,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.47034,140.376,97,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.64874,139.156,83,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.80377,138.074,63,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.80503,138.065,86,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7889,138.072,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.79015,138.063,89,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.39634,140.736,100,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.6265,139.161,83,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.78146,138.071,77,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7827,138.062,72,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.63408,139.009,81,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.36082,140.752,73,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.40228,140.475,69,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.41725,140.375,84,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.43875,140.231,78,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72408,138.296,79,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.54632,139.459,94,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.7382,138.147,92,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.40056,140.395,81,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.36722,140.572,93,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.69959,138.31,94,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.70208,138.293,90,TABONJI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
