Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.757496356964,122.414649963,66,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-10-06,02:49:00
0.702506661415,122.271385193,43,DULUPI,KAB. BOALEMO,GORONTALO,terra,2018-10-06,02:49:00
0.589496910572,121.627731323,26,LEMITO,KAB. PAHUWATO,GORONTALO,terra,2018-10-06,02:49:00
-0.314814507961,112.015258789,56,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-10-06,02:49:00
-2.39867806435,119.640052795,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-10-06,02:49:00
-1.04163849354,109.709388733,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-10-06,02:49:00
-2.39570951462,114.374275208,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-2.47484230995,114.411209106,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-2.52104210854,114.413780212,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-2.74435567856,114.617004395,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-2.53688454628,110.867431641,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-06,02:49:00
-3.09774565697,113.951423645,0,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-2.99880433083,111.556465149,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-3.41762113571,113.80796814,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-06,02:49:00
-4.458796978,105.572898865,0,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-06,02:49:00
-8.30516338348,122.83367157,0,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-06,02:49:00
-8.39394283295,123.100540161,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-06,02:49:00
-8.10937404633,118.002151489,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-06,02:49:00
-8.11155033112,118.018081665,44,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-06,02:49:00
-8.12795448303,117.964080811,72,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-06,02:49:00
-8.48133563995,117.543998718,33,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-06,02:49:00
-8.49271011353,117.542480469,64,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-06,02:49:00
-7.63845396042,110.914291382,79,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2018-10-06,02:49:00
-8.24839496613,113.595550537,77,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-06,02:49:00
-9.61876964569,120.076843262,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-06,02:49:00
