Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.55337644,117.05603027,8,SUNGAIKUNJANG,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-09-01,18:15:02.000000
-1.87637782,115.85878754,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-01,18:15:02.000000
-1.89306355,115.8624649,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-01,18:15:02.000000
-2.06225705,115.57009125,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-01,18:15:02.000000
-2.15980625,115.57991791,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-01,18:15:02.000000
-2.16028595,115.58305359,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-01,18:15:02.000000
-3.02901292,115.16355896,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-01,18:15:02.000000
-1.19082296,101.71574402,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-01,18:15:02.000000
-2.38073993,105.14768219,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.28919196,103.9385376,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.0062449,101.44572449,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-09-01,18:15:02.000000
-2.46355724,104.23826599,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.56500006,103.22829437,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.56572413,103.22598267,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.88964009,103.92008209,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-2.88793397,103.92188263,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-3.17897439,104.65562439,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-3.21492553,103.88948059,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-3.39329243,104.55285645,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-09-01,18:15:02.000000
-3.65407133,103.92712402,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-01,18:16:27.000000
-3.82253408,104.27725983,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-01,18:16:27.000000
-3.74119973,103.75341034,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-09-01,18:16:27.000000
-4.41295433,104.90730286,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-01,18:16:27.000000
-4.61280394,105.24409485,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-01,18:16:27.000000
-4.6849165,104.53084564,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-01,18:16:27.000000
-4.68551064,104.53458405,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-01,18:16:27.000000
-6.00120258,105.98257446,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-01,18:16:27.000000
-6.00452137,105.98205566,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-01,18:16:27.000000
-6.20234823,106.94705963,8,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-09-01,18:16:27.000000
-6.13649416,106.48075104,8,RAJEG,KAB. TANGERANG,BANTEN,snpp,2020-09-01,18:16:27.000000
-6.92740107,111.35373688,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-6.94702911,110.49629211,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.18346214,111.69223785,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-6.37569666,106.34366608,8,MAJA,KAB. LEBAK,BANTEN,snpp,2020-09-01,18:16:27.000000
-6.69989109,108.05072021,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-01,18:16:27.000000
-7.43423414,112.42581177,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.21468592,110.77483368,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.48578596,112.62193298,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-6.94846392,108.74208832,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-01,18:16:27.000000
-6.95202971,108.741539,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-01,18:16:27.000000
-7.31033802,111.14709473,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.74579716,114.20652771,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.59977722,112.47002411,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.44716978,111.08626556,8,GONDANG,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.63502026,111.90420532,8,LOCERET,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.63283396,111.44174957,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.63706064,111.4411087,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-8.58515167,118.62246704,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-01,18:16:27.000000
-7.70818853,111.54381561,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-8.11578369,114.05718994,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-8.12092876,114.05688477,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.43763351,109.07243347,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.86989069,111.29616547,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-8.11219597,112.9295578,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-01,18:16:27.000000
-7.70147705,108.99491882,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
-7.70210314,108.99916077,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-01,18:16:27.000000
0.18734077,116.11616516,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-01,18:13:38.000000

