Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.23847,113.927,48,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.80804,118.556,90,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.2285,113.934,52,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.91325,117.669,48,LABANGKA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-2.98572,115.407,100,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.9145,117.66,63,LABANGKA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.24221,113.657,38,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.7564,118.067,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.23202,113.664,46,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.70207,118.292,76,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.00611,115.044,37,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.70332,118.283,100,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-2.94955,115.362,70,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-8.62064,118.758,52,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
-3.20195,113.389,63,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-23,05:27:20
-8.71881,118.07,92,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-23,05:24:31
