Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19229,119.076,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-09,06:08:12
-2.54841,102.904,56,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-06-09,06:11:03
-7.41257,111.361,74,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2019-06-09,06:09:37
-7.6926,108.995,85,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-06-09,06:09:37
-6.62988,108.061,72,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-06-09,06:09:37
-6.62416,108.053,49,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-06-09,06:09:37
-6.37725,108.399,32,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-06-09,06:09:37
-6.17314,107.258,68,PEBAYURAN,KAB. BEKASI,JAWA BARAT,snpp,2019-06-09,06:09:37
-5.45042,104.154,68,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-06-09,06:09:37
-5.45146,104.146,57,NGAMBUR,KAB. PESISIR BARAT,LAMPUNG,snpp,2019-06-09,06:09:37
