Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78178763,125.39399719,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-08-11,16:26:00.000000
1.69902539,127.87851715,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-11,16:26:00.000000
1.49785233,127.63155365,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-11,16:26:00.000000
1.49309289,127.63143921,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-11,16:26:00.000000
1.4951334,127.63349152,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-11,16:26:00.000000
1.49599349,127.62805176,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-11,16:26:00.000000
0.48021933,127.99498749,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-08-11,16:27:26.000000
-0.99955636,134.02532959,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-11,16:27:26.000000
-1.81503189,136.74862671,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-11,16:27:26.000000
-1.81859314,136.7481842,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-11,16:27:26.000000
-1.81921613,136.75218201,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-11,16:27:26.000000
-1.45735955,127.43616486,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-11,16:27:26.000000
-2.44005775,133.1395874,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-08-11,16:27:26.000000

