Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.503658,110.86,100,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.206295,112.777,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.400857,111.312,100,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.462308,110.819,92,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.463371,110.812,76,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.355848,111.475,100,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.491717,110.58,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.495696,110.508,66,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.500451,110.386,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.254858,111.961,70,PINOH UTARA,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.396357,111.029,96,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.510338,110.184,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.183134,112.298,96,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.34075,111.261,85,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.181999,112.268,92,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.435489,110.6,87,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.489423,110.202,91,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.487057,110.172,92,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-0.221151,111.785,72,PINOH UTARA,MELAWI,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
