Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.277364254,97.8097915649,74,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2019-03-17,04:13:00
4.46235322952,96.5219039917,54,BEUTONG,KAB. NAGANRAYA,ACEH,terra,2019-03-17,04:13:00
3.58533287048,98.7313232422,36,Percut Sei Tuan,KAB. DELISERDANG,SUMATERA UTARA,terra,2019-03-17,04:13:00
3.50726985931,98.4154968262,72,KUALA,KAB. LANGKAT,SUMATERA UTARA,terra,2019-03-17,04:13:00
1.74493288994,101.595809937,35,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
1.74077820778,101.622825623,25,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
1.61221921444,101.56968689,24,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-17,04:13:00
1.59763765335,101.562103271,71,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-17,04:13:00
1.41150677204,102.366607666,78,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
1.39570522308,102.364273071,65,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
1.4024990797,102.358291626,63,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
1.31341767311,102.027877808,47,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-17,04:13:00
0.911876499653,103.092193604,31,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-17,04:13:00
0.918391764164,101.915023804,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-17,04:13:00
0.978780150414,101.427566528,84,SIAK,KAB. SIAK,RIAU,terra,2019-03-17,04:13:00
0.974756300449,101.45450592,83,SIAK,KAB. SIAK,RIAU,terra,2019-03-17,04:13:00
0.29096108675,102.487876892,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-17,04:13:00
0.135104551911,102.81463623,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-17,04:13:00
0.118411056697,102.812210083,30,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-17,04:13:00
-0.27253356576,102.879981995,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-17,04:13:00
-0.31225720048,102.538856506,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-17,04:13:00
