Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2398920059,123.389282227,56,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-10.1739692688,123.662590027,89,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-10.1753034592,123.652809143,72,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-9.79471206665,120.535881042,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-9.76591014862,120.40486908,30,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-9.7565536499,120.388000488,29,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
-9.45675754547,119.793510437,31,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-06-25,05:16:00
3.91193962097,116.958518982,69,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-06-25,05:16:00


