Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10403013,105.423172,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-08-05,18:22:23.000000
-6.37777567,107.08656311,8,SERANG BARU,KAB. BEKASI,JAWA BARAT,snpp,2020-08-05,18:22:23.000000
-6.39245081,106.71070099,8,GUNUNG SINDUR,KAB. BOGOR,JAWA BARAT,snpp,2020-08-05,18:22:23.000000
-7.18328285,111.69038391,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.29412651,111.75102234,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.40266657,111.49582672,8,PADAS,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.40384579,111.49281311,8,PADAS,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.89245701,114.43734741,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.24358892,109.21565247,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-05,18:22:23.000000
-7.73007679,111.94818878,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-8.11895657,114.05657196,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-7.85863638,112.06884003,8,WATES,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-8.11153889,112.93035126,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-8.11776638,112.93663788,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
-8.11728764,112.93804169,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-05,18:22:23.000000
0.94636989,101.09693146,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-05,18:20:58.000000
0.68228477,101.11647034,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-08-05,18:20:58.000000
-2.26243973,100.88687897,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-05,18:20:58.000000

