Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.39229393005,119.289398193,50,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-07,05:17:00
-8.42775630951,117.126602173,45,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-07,05:17:00
-4.50875616074,122.065559387,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-07,05:17:00
-4.49939012527,122.064231873,98,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-07,05:17:00
-4.5007686615,122.054420471,85,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-07,05:17:00
-3.04451060295,129.806030273,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-08-07,05:17:00
-3.52503395081,126.227668762,72,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-08-07,05:17:00
-2.58151459694,121.386291504,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-07,05:17:00
-2.58292293549,121.376365662,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-08-07,05:17:00
-0.90904456377,115.999862671,33,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-07,05:17:00
1.24250078201,127.884277344,65,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-07,05:17:00
1.24104976654,127.893707275,66,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-08-07,05:17:00
1.0438170433,124.668312073,43,TOMBATU,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-08-07,05:17:00
0.932764112949,122.989334106,64,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-08-07,05:17:00
1.18065154552,124.538024902,70,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2018-08-07,05:17:00
0.97218888998,122.369651794,53,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-08-07,05:17:00
0.329564869404,112.409111023,44,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.435364365578,112.763412476,24,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.46925765276,112.876396179,61,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.508073329926,113.026023865,34,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.413449645042,112.722602844,5,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.489104181528,112.989624023,16,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.534131526947,112.823097229,72,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.743456065655,114.378738403,52,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-07,05:17:00
0.599389493465,112.99899292,32,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.616284251213,112.996360779,52,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.633635997772,112.878364563,31,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.709127008915,113.128700256,60,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.703653454781,113.092201233,87,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.720395565033,113.089523315,79,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.71506857872,113.053688049,60,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.93057513237,114.077461243,64,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-07,05:17:00
0.82012206316,113.029067993,74,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.814681351185,112.992218018,40,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.806894481182,113.026748657,76,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
1.00019454956,113.636825562,66,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
0.992737710476,113.631248474,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-07,05:17:00
1.36386489868,115.286109924,75,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
1.51939964294,115.391174316,71,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
1.51591777802,115.367759705,68,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
2.69113087654,117.346214294,66,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
2.95346498489,116.406845093,44,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.07031393051,116.494033813,42,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.04559803009,116.066184998,79,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.04283928871,116.047340393,78,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.18942046165,116.505256653,86,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.21902680397,116.513694763,96,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.33115530014,116.561477661,70,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
3.32849264145,116.543907166,82,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-07,05:17:00
