Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.31057,101.868,100,MUARA SIAU,MERANGIN,JAMBI,snpp,2017-03-25,06:23:19
-2.32005,101.027,82,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-2.14879,102.13,58,RENAH PEMBARAP,MERANGIN,JAMBI,snpp,2017-03-25,06:23:19
-2.15007,102.121,66,RENAH PEMBARAP,MERANGIN,JAMBI,snpp,2017-03-25,06:23:19
-2.22638,101.198,99,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-2.22787,101.189,78,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-1.75318,102.512,79,MUARA TABIR,TEBO,JAMBI,snpp,2017-03-25,06:23:19
-1.65698,101.705,100,LIMBUR LUBUK MEN,BUNGO,JAMBI,snpp,2017-03-25,06:23:19
-1.54587,100.709,73,SUTERA,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-1.16693,101.782,81,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-1.15951,101.781,93,KOTO SALAK,DHARMASRAYA,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-1.20276,101.394,74,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-03-25,06:23:19
-1.08823,101.904,62,VII KOTO,TEBO,JAMBI,snpp,2017-03-25,06:23:19
-1.08952,101.895,71,VII KOTO,TEBO,JAMBI,snpp,2017-03-25,06:23:19
