Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10359382629,105.418502808,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-30,15:45:00
-4.35714387894,104.809562683,79,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-09-30,15:45:00
-4.00747013092,105.829879761,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,15:45:00
-4.00041151047,105.823249817,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,15:45:00
-2.58332395554,102.919166565,64,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2018-09-30,15:45:00
-0.743174791336,102.773994446,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.5611358881,102.69103241,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.56267285347,102.680229187,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.551323235035,102.689598083,98,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.552866220474,102.67880249,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.541509389877,102.688179016,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.543059706688,102.677375793,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.544607758522,102.666595459,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.409195691347,102.898078918,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.42004391551,102.753005981,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.421625971794,102.742080688,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.424780786037,102.720291138,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.426352262497,102.709434509,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.410177439451,102.751564026,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.411766201258,102.740646362,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.414937436581,102.718841553,20,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.416517913342,102.707969666,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.4180945158,102.697128296,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,15:45:00
-0.396207094193,102.699203491,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
-0.386368095875,102.697761536,65,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,15:45:00
