Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.78534889,95.52571106,8,SETIALUEBAKTI,KAB. ACEH JAYA,ACEH,snpp,2020-03-01,06:26:06.000000
-1.89234209,115.86122131,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-3.54012108,104.98460388,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-03-01,06:23:15.000000
-3.5367763,104.98410797,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-03-01,06:23:15.000000
-3.33756971,104.22718048,7,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-01,06:23:15.000000
-2.7567606,106.42909241,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.75342345,106.4285965,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.68709087,106.59426117,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.68374419,106.59375,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.67357039,106.46600342,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.68265033,106.33878326,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-01,06:23:15.000000
-2.42158461,105.43040466,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-01,06:23:15.000000
-2.50781488,104.61660004,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-01,06:23:15.000000
-0.21347682,117.39890289,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-0.2059734,117.40363312,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-0.21606638,117.39752197,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-0.20772545,117.40787506,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-0.20860943,117.40222168,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
0.02544449,117.46396637,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
0.05312739,117.42477417,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
0.05221371,117.41899872,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-2.29718423,100.9015274,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
-2.2766223,100.90367889,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
0.89509219,116.82922363,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
0.93515044,117.00336456,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-0.18504237,109.32419586,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-01,06:23:15.000000
1.03079236,117.0694046,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-01,06:23:15.000000
-1.22301757,101.51335144,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
-1.2192601,101.51277161,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
-0.92465156,102.96453857,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-01,06:23:15.000000
-1.03424895,100.7052002,8,LEMBANG JAYA,KAB. SOLOK,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
-0.2040288,101.70542908,7,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.3082287,103.64283752,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-01,06:23:15.000000
0.30768734,103.63925934,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-01,06:23:15.000000
0.31160519,103.64233398,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-01,06:23:15.000000
0.21592124,102.89174652,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.21535504,102.8879776,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.21938363,102.89124298,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.22051479,102.89877319,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.2245401,102.90202332,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.22397608,102.89826965,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.2280003,102.9015274,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.22663891,102.90155029,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.22605933,102.89779663,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.22893724,102.89351654,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-01,06:23:15.000000
0.07633188,100.07130432,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-03-01,06:23:15.000000
0.72725081,104.26639557,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-01,06:23:15.000000
0.78714013,104.2635498,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
0.85270232,104.17908478,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
0.85525399,104.17803192,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
0.26264957,99.98606873,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-01,06:24:41.000000
1.03842425,104.2919693,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
1.04175127,104.29147339,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
0.78737062,102.52156067,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.78678602,102.5177002,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.39909637,99.95857239,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-01,06:24:41.000000
0.78911281,102.50946045,9,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.79028082,102.5171814,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.78969753,102.51332855,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.79319292,102.51280975,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.79260999,102.50894928,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.79727036,102.5161438,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
1.07449698,104.28305054,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
0.94796664,103.44528198,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
1.13863206,104.50691986,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
1.13810754,104.50346375,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-01,06:24:41.000000
1.06207931,102.95516205,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
1.06151855,102.95147705,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
1.06438601,102.947258,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
0.99953502,102.21201324,9,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-01,06:24:41.000000
0.56331885,99.11513519,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.14217353,102.41390228,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-01,06:24:41.000000
1.12739217,101.07850647,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-01,06:24:41.000000
1.35295784,98.95471954,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.35235918,98.95076752,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.35175073,98.94675446,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.3503691,98.94732666,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.34970951,98.9431839,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.35590553,98.95466614,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.35528302,98.95074463,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.35465634,98.94680786,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
1.8230443,98.653862,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.31788206,98.95523834,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.31793904,98.95503235,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.59159589,98.88748932,8,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.59577894,98.88674927,8,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.59532738,98.88387299,8,Simanindo,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-03-01,06:24:41.000000
2.86859226,97.84664917,8,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,snpp,2020-03-01,06:24:41.000000
3.12449384,97.91348267,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-01,06:24:41.000000
3.34483528,97.83319092,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-03-01,06:24:41.000000
3.7737298,96.87077332,8,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-03-01,06:24:41.000000
3.77291751,96.86575317,8,BLANGPIDIE,KAB. ACEH BARAT DAYA,ACEH,snpp,2020-03-01,06:24:41.000000
4.54688263,95.99868774,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-03-01,06:24:41.000000

