Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.87297356129,103.887550354,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-13,15:31:00
-1.35190200806,104.44052887,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2020-03-13,15:31:00
-0.0330706387758,103.237869263,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
0.0050719762221,103.180999756,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
0.193725720048,103.341934204,56,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
-0.0541711561382,101.611076355,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2020-03-13,15:31:00
0.275739103556,103.660324097,74,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
0.286049693823,103.668067932,50,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
0.284759014845,103.65901947,89,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-13,15:31:00
0.928184866905,104.167892456,84,GALANG,KOTA BATAM,KEP. RIAU,terra,2020-03-13,15:31:00
0.787766814232,102.540557861,65,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-13,15:31:00
1.06808829308,102.890869141,91,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-13,15:31:00
1.3776692152,104.158920288,85,not found,terra,2020-03-13,15:31:00
1.37632071972,104.149467468,67,not found,terra,2020-03-13,15:31:00
3.75938916206,108.290588379,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-13,15:31:00


