Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.625107,108.095139,43,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-08-27,06:59:00
-4.003573,103.381882,42,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,aqua,2017-08-27,06:59:00
-3.679145,104.134285,77,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-08-27,06:59:00
-2.662179,105.166359,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-08-27,06:59:00
-2.579276,102.405365,72,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2017-08-27,06:59:00
-2.590245,101.166771,86,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2017-08-27,06:59:00
-0.894885,101.688644,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-08-27,06:59:00
0.31949,99.239853,82,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-08-27,06:59:00
1.406221,98.915955,71,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-08-27,06:59:00
-3.31280183792,104.60799408,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2017-08-28,03:12:00
-4.27027511597,104.713478088,33,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2017-08-28,03:12:00
-4.53450059891,105.431419373,48,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-28,03:12:00
-4.59030342102,105.545196533,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-08-28,03:12:00
-6.57188224792,108.159805298,70,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2017-08-28,03:12:00
-6.86795663834,108.687164307,83,BABAKAN,KAB. CIREBON,JAWA BARAT,terra,2017-08-28,03:12:00
-6.86933517456,108.69683075,84,BABAKAN,KAB. CIREBON,JAWA BARAT,terra,2017-08-28,03:12:00
-6.90088129044,108.851394653,75,KERSANA,KAB. BREBES,JAWA TENGAH,terra,2017-08-28,03:12:00
-6.91023874283,108.850074768,46,KERSANA,KAB. BREBES,JAWA TENGAH,terra,2017-08-28,03:12:00
-7.69658994675,113.859840393,0,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-28,03:12:00
-7.69962215424,113.883155823,34,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-08-28,03:12:00
-6.97073459625,107.614196777,66,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-08-28,03:12:00
-7.00775432587,107.741394043,46,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-08-28,03:12:00
-7.03834199905,106.885543823,66,PURABAYA,KAB. SUKABUMI,JAWA BARAT,terra,2017-08-28,03:12:00
-7.87522983551,112.17111969,66,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,terra,2017-08-28,03:12:00
