Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78567,124.766,81,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.90911,123.9,59,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.94195,123.678,68,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.78723,124.666,54,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.89401,123.955,95,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.89259,123.919,21,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.83207,124.278,52,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-9.89907,123.657,47,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-7.42777,112.627,100,WONOAYU,SIDOARJO,JAWA TIMUR,snpp,2017-10-12,05:13:57
-9.89343,123.649,65,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-7.42905,112.617,75,WONOAYU,SIDOARJO,JAWA TIMUR,snpp,2017-10-12,05:13:57
-9.79342,124.135,100,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-5.4358,122.701,100,SORAWOLIO,BAU-BAU,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.80473,124.014,100,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-5.28767,122.613,93,GU,BUTON,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.80158,123.898,49,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-5.19046,122.851,46,KAPONTORI,BUTON,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.76011,124.13,94,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-5.05354,122.504,91,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.78329,123.975,100,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.89238,122.675,83,LOHIA,MUNA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.78435,123.968,99,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.67652,121.784,100,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.7435,124.149,95,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.64664,121.936,60,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.66319,124.416,87,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.64774,121.929,92,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.70731,124.078,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
-4.46459,122.108,58,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-12,05:13:57
-9.71366,124.036,100,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-12,05:12:32
