Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20089626,112.19732666,69,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-18,06:46:20
-7.05404091,106.6681366,57,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-18,06:46:20
-6.79132605,108.07758331,63,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-18,06:46:20
-6.79244041,106.34535217,70,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-08-18,06:46:20
-6.17464781,106.47444916,58,SINDANGJAYA,KAB. TANGERANG,BANTEN,noaa20,2019-08-18,06:46:20
-5.50040579,104.36508942,61,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-18,06:47:46
-4.96032381,105.58016968,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-18,06:47:46
-4.77338076,104.01699829,45,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-4.58326721,104.98181152,98,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-18,06:47:46
-3.26809597,112.83921051,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-18,06:47:46
-4.49234009,104.56269836,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-18,06:47:46
-4.35806942,104.93067932,24,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-18,06:47:46
-4.28512383,105.17518616,72,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-18,06:47:46
-3.86066961,105.33438873,60,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-18,06:47:46
-3.84161806,105.29167175,61,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-18,06:47:46
-2.83600163,110.59375,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.85770869,110.46555328,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.83079743,110.58454895,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-3.74964547,104.72160339,89,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.74265814,104.71321106,47,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.62562871,105.23449707,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.69273925,104.61132812,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.84058499,108.06276703,70,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-3.26782036,105.33071136,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.28817463,105.2051239,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.29942226,105.13562775,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.30553389,110.37442017,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-3.43713999,103.0118103,82,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.17963171,104.58613586,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.18190479,104.5719223,91,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.07146025,105.06767273,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.17151809,104.31649017,33,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-3.14051414,104.46263885,83,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.20522022,110.1818161,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-3.24378276,103.50192261,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.15572524,110.13031006,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.64085507,106.7029953,57,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.06743312,110.14398193,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-3.03240657,104.04924774,56,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.9861052,110.60294342,43,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.98450041,110.22333527,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.73767829,105.01654053,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.86456156,110.15116119,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.86528087,103.78726196,74,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.79769444,110.13278198,19,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.79913783,110.12387085,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.53040862,105.09624481,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.40094733,105.90655518,48,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.75341296,103.36863708,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.75483847,103.35946655,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.76059151,103.17494202,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.57548356,103.5138855,42,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-2.57696939,103.50450897,75,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.50569808,110.26591492,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.51011622,110.08040619,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.25274611,110.95931244,51,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-2.01932645,105.80554199,92,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.59645057,102.14064789,45,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-18,06:47:46
-2.03500295,105.47932434,28,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.02753425,105.4695282,99,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-1.90063977,105.64350128,51,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.23758054,103.40143585,91,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-18,06:47:46
-2.24187708,103.37339783,56,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-18,06:47:46
-1.89461768,105.57232666,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-2.2328968,103.08185577,70,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-18,06:47:46
-1.68080425,105.67620087,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-0.6378957,112.14263916,0,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.9101038,103.86169434,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-0.77196962,110.96104431,54,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.77367568,110.95050049,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.90379167,103.85046387,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.88169217,103.93990326,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.88327849,103.92977905,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.89275897,103.86935425,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.8943274,103.85931396,43,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.87694705,103.91845703,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.8785423,103.90834045,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.63021541,105.4200058,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-18,06:47:46
-1.86432099,103.89585876,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.85320234,103.91487122,75,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-0.68514353,111.34212494,52,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.76314604,104.32295227,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,06:47:46
-0.71649772,110.80578613,0,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.73536301,104.34082794,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,06:47:46
-0.54411733,111.80044556,83,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.68413997,104.34786987,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,06:47:46
-1.67481935,104.35386658,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-18,06:47:46
-1.67712152,104.3394165,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-18,06:47:46
-0.38134193,111.57624817,0,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.19394332,112.57291412,15,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.1795682,112.57144165,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.19209693,112.56293488,37,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.30178249,104.39950562,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,06:47:46
-1.29470432,104.39080048,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,06:47:46
-1.29450035,104.12479401,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,06:47:46
-1.28752768,104.11650848,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,06:47:46
-0.31347206,110.39056396,23,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.37139416,109.53673553,46,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.27444923,103.71775055,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-18,06:47:46
-0.1564137,110.73180389,46,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-0.29843467,109.63102722,50,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
0.03083703,110.13690186,67,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
0.02935771,110.12741852,41,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:47:46
-1.10033691,102.37847137,76,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-18,06:49:10
0.19697374,110.35403442,42,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
0.19540676,110.34410858,43,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
-1.01468706,102.30486298,64,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-18,06:49:10
0.08536511,109.42703247,0,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
-0.97319162,102.25645447,49,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-18,06:49:10
-0.85610682,102.92015839,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
-0.95735568,102.2627182,27,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-18,06:49:10
-0.8348614,102.90766144,43,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
-0.9420737,102.21739197,61,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-18,06:49:10
-0.91375595,102.25613403,31,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-18,06:49:10
-0.78287548,102.99459076,23,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-18,06:49:10
-0.87960756,102.35510254,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-18,06:49:10
-0.87705439,102.22470856,90,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-18,06:49:10
-0.52955532,104.38673401,73,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-18,06:49:10
-0.86082155,102.13713074,85,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-18,06:49:10
-0.48025748,104.27942657,79,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-18,06:49:10
-0.80462617,101.84449005,42,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-18,06:49:10
0.39036196,109.08935547,43,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
0.83289981,110.76083374,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
0.83120412,110.75012207,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-18,06:49:10
-0.23379409,101.88622284,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,06:49:10
0.01449186,103.38751221,73,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
0.00562714,103.24966431,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
-0.16915667,101.93657684,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,06:49:10
0.09411567,103.35773468,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
0.17648944,103.39900208,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-18,06:49:10
0.34531125,103.08522797,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,06:49:10
0.22758281,101.59540558,66,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-18,06:49:10
0.28752416,100.51316833,73,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2019-08-18,06:49:10
0.88957411,104.10321808,0,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-08-18,06:49:10
0.98931009,104.59716034,66,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-18,06:49:10
0.77255255,103.1006012,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-18,06:49:10
0.77887625,103.08963776,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-18,06:49:10
1.11691177,104.55298615,79,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-18,06:49:10
1.11312783,104.29919434,81,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-18,06:49:10
1.12039602,104.29003906,87,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-18,06:49:10
0.49574104,100.18425751,65,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-08-18,06:49:10
1.12504566,104.29779816,0,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-18,06:49:10
