Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84194517136,129.648147583,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-31,01:45:00
-2.84194517136,129.648147583,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-31,01:45:00
-2.91066789627,129.304443359,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-31,01:45:00
-2.91066789627,129.304443359,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-07-31,01:45:00
-5.29099369049,123.618133545,58,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-07-31,01:45:00
-5.29099369049,123.618133545,58,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2019-07-31,01:45:00
-8.22541618347,130.892745972,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-31,01:45:00
-8.22541618347,130.892745972,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-07-31,01:45:00
-8.22638034821,124.977958679,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
-8.22638034821,124.977958679,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
-8.31502151489,124.68270874,82,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
-8.31502151489,124.68270874,82,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
-8.23603725433,123.648490906,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
-8.23603725433,123.648490906,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-07-31,01:45:00
