Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.6432,119,57,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-31,05:55:43
-8.47616,118.465,81,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-31,05:55:43
-8.65933,116.819,68,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-31,05:55:43
-8.19828,119.074,88,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-31,05:57:09
-3.75779,114.631,84,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-31,05:58:34
-8.2716,117.582,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-31,05:57:09
-3.75897,114.623,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-31,05:58:34
-7.78693,111.556,82,DOLOPO,MADIUN,JAWA TIMUR,snpp,2018-08-31,05:57:09
1.08874,112.426,74,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.55608,115.142,70,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-31,05:58:34
-7.15038,112.738,73,KAMAL,BANGKALAN,JAWA TIMUR,snpp,2018-08-31,05:57:09
1.12501,112.088,58,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-31,05:59:59
-3.20093,114.973,68,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-31,05:58:34
