Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80362,140.626,50,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.7746,140.666,37,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.59164,140.504,59,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.39429,140.386,88,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.08092,140.853,62,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.06737,139.891,67,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.01135,139.841,74,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.19303,138.165,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.15933,138.116,39,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-8.16042,138.109,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-7.46276,140.378,65,Muting,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-7.47115,138.548,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-7.48475,138.236,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-7.48587,138.229,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-7.41211,138.524,56,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-12-13,04:20:46
-6.6418,139.333,56,Obaa,KAB. MAPPI,PAPUA,snpp,2019-12-13,04:22:09
-7.32052,131.623,45,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-13,04:22:09
-7.20954,131.703,73,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-13,04:22:09
-7.20039,131.709,82,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-13,04:22:09
-7.20142,131.702,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-13,04:22:09
-2.90515,129.293,17,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-13,04:23:35
-2.83514,129.645,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-13,04:23:35
-8.10653,117.985,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-13,06:01:44
