Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.72496,140.795,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.69177,140.973,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.69282,140.966,70,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.74591,140.607,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.68116,140.906,25,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.68221,140.898,73,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.68327,140.891,98,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70654,140.734,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70761,140.727,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.66707,140.954,98,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.69663,140.754,90,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70087,140.726,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.70193,140.719,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.67262,140.824,77,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.67368,140.736,75,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.67582,140.721,63,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.65455,140.726,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.65562,140.718,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.65669,140.711,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.63611,140.803,87,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.63717,140.796,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.66172,140.631,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.6539,140.637,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.65497,140.63,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.59193,141.008,74,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.64182,140.672,87,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.65036,140.615,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.58524,141.007,66,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.58629,141,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
