Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.34609246254,117.545257568,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-06,03:06:00
0.421370714903,116.951652527,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-09-06,03:06:00
-0.43238812685,114.834762573,22,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2017-09-06,03:06:00
-2.65087342262,112.815986633,68,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-09-06,03:06:00
-3.64964723587,114.722122192,64,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2017-09-06,03:06:00
-6.56192493439,108.226799011,59,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2017-09-06,03:06:00
-6.56690168381,108.198509216,62,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2017-09-06,03:06:00
-6.5709066391,108.225502014,96,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,terra,2017-09-06,03:06:00
-6.94165086746,108.739746094,70,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2017-09-06,03:06:00
-6.6130399704,105.853782654,76,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2017-09-06,03:06:00
-8.45953369141,117.130432129,68,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-06,03:06:00
-7.71605587006,110.966720581,65,JUMAPOLO,KAB. KARANGANYAR,JAWA TENGAH,terra,2017-09-06,03:06:00
-7.07684183121,106.554267883,62,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-06,03:06:00
-7.13196992874,106.499481201,66,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-06,03:06:00
